Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,167,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,163,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,170,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,172,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,167,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,161,,,,
7,up,Asmawi,Asmaulhusna,8,2,173,,,,
8,up,Lauren Daigle,You Say,10,2,167,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,With All I Am,11,4,169,,,,
10,up,Casting Crowns,Who Am I,14,4,170,,,,
11,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,173,,,,
12,up,Amazing Grace,Amazing Grace - Piano,16,6,163,,,,
13,down,Jordan Feliz,180,2,2,22,,,,
14,up,Hillsong Worship,This Is Our God,17,8,170,,,,
15,up,Sixpence None the Richer,Kiss Me,18,2,173,,,,
16,down,The Afters,Moments Like This,13,5,65,,,,
17,up,Hillsong Worship,Who You Say I Am,19,6,166,,,,
18,up,Hillsong Worship,Cornerstone (Live),21,9,167,,,,
19,up,Dr. Burn,Naduvan,31,7,168,,,,
20,up,Stew Mcilrath,Boundless Love (Live),22,8,170,,,,
21,down,Hillsong Young & Free,Wake (Live),6,4,57,,,,
22,up,Hillsong Worship,Christ Is Enough,29,9,167,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,169,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,32,9,165,,,,
25,up,Susanna Min,Promises,38,25,2,,,,
26,down,Hillsong Worship,Still,3,2,154,,,,
27,up,ステイシー・オリコ,Stuck,33,6,159,,,,
28,up,Susanna Min,Tears Go Up To Heaven,44,28,2,,,,
29,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,171,,,,
30,up,NewSong,When God Made You,36,10,169,,,,
31,up,Hillsong UNITED,Hosanna,39,11,171,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,48,7,137,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,4,128,,,,
34,up,Hillsong Worship,Healer,50,17,167,,,,
35,up,Plus One,Last Flight Out,51,15,159,,,,
36,up,Sixpence None the Richer,There She Goes,80,6,172,,,,
37,up,Don Moen,God Will Make a Way,54,17,106,,,,
38,-,Hillsong Worship,Hosanna,-,5,169,,,,
39,-,讚美之泉,祢的愛,-,39,2,,,,
40,up,Hillsong Worship,Stronger,59,32,155,,,,
41,-,El Shaddai,Yahweh Se Manifestă,-,23,1,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,11,91,,,,
43,up,Hillsong Worship,One Thing,63,19,135,,,,
44,up,Bob Carlisle,Butterfly Kisses (Bonus Track),65,25,144,,,,
45,up,Susanna Min,"Lord, You Are Good",45,45,2,,,,
46,up,Susanna Min,Unrelenting Love,46,46,2,,,,
47,down,Hillsong Worship,Through It All,20,13,166,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),40,18,94,,,,
49,-,Father With Three Kids,"Jesus loves me, this I know (Orgel Version)",-,49,1,,,,
50,-,Father With Three Kids,"O, Load my God! When I in awesome wonder (Orgel Version)",-,50,1,,,,
51,-,Leeland,Way Maker (Live),-,4,135,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),68,5,93,85,2020-03-22,78,2020-03-29
53,up,Laura Story,Blessings,75,9,166,,,,
54,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,84,,,,
55,down,Hillsong Young & Free,Wake (Studio),12,5,41,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,77,,,,
57,down,Hillsong Worship,Desert Song,43,29,101,,,,
58,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),28,28,2,,,,
59,-,Abel Assifah,Yes and Amen (feat. Cynthia Assifah),-,59,1,,,,
60,-,Morning Sun Yellow Pony,Revive Us Again,-,60,1,,,,
61,-,Josiah James,Chasing the Wind,-,57,1,,,,
62,-,Hillsong Worship,Here I Am to Worship / Call,-,15,48,,,,
63,up,Phil Wickham,It's Always Been You,86,35,16,,,,
64,-,Hillsong Worship,Mighty to Save (Live),-,27,68,,,,
65,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,83,65,2,,,,
66,-,Amy Sand,Live Out Love,-,19,40,,,,
67,up,Hillsong Worship,New Wine,84,53,3,,,,
68,up,Hillsong Worship,No One But You,85,56,2,,,,
69,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,24,,,,
70,-,Hillsong Worship,Behold (Then Sings My Soul),-,61,4,,,,
71,-,Hillsong Worship,New Wine,-,49,7,,,,
72,-,Hillsong Worship,With Everything,-,32,40,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,19,,,,
74,-,讚美之泉,揀選,-,74,1,,,,
75,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),24,24,3,,,,
76,-,Amy Grant,"Baby, Baby",-,59,9,,,,
77,-,Hillsong Worship,Remembrance,-,67,1,,,,
78,-,Lize Hadassah Wiid,Through It All,-,63,1,,,,
79,down,River Valley Worship,Send Me (Live),37,37,2,,,,
80,down,ホーク・ネルソン,Sold Out,26,5,83,,,,
81,-,Hillsong Worship,King of Kings,-,13,38,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,16,,,,
83,-,Ashes Remain,On My Own,-,17,30,,,,
84,-,Leanna Crawford,Make It Through,-,84,1,,,,
85,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,43,7,,,,
86,-,Keith & Kristyn Getty,There Is a Higher Throne,-,86,1,,,,
87,-,NYCYPCD,Sometime We'll Understand,-,87,2,,,,
88,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),70,70,2,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,14,,,,
90,-,NYCYPCD,Something Every Heart Is Loving,-,90,1,,,,
91,-,Maranatha! Praise Band,Amazing Grace,-,91,1,,,,
92,-,Justin Barnard & Shane Barnard,On Eagle's Wings,-,92,1,,,,
93,-,"Chris Quilala, Jesus Culture & Worship Together",Same God (Live),-,93,1,,,,
94,-,Planetshakers,Yes and Amen (Live in Manila),-,94,1,,,,
95,-,Alexander 1911,YAHWEH SE MANIFESTARÁ,-,60,3,,,,
96,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),69,18,25,,,,
97,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,44,22,,,,
98,down,Sinach,Way Maker,71,24,30,,,,
99,-,Hillsong Worship,At the Cross (Live),-,33,19,,,,
100,-,Stew Mcilrath,Freedom Reigns (Live),-,1,11,,,,
