Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stew Mcilrath,Freedom Reigns (Live),36,1,0,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,0,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,0,,,,
4,up,Hillsong Worship,Still,4,2,0,,,,
5,up,Leeland,Way Maker (Live),62,4,0,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,0,,,,
7,up,Sixpence None the Richer,Kiss Me,72,2,0,,,,
8,up,Asmawi,Asmaulhusna,10,2,0,,,,
9,down,Hillsong Worship,With All I Am,6,4,0,,,,
10,down,Hillsong Worship,What a Beautiful Name,2,1,0,,,,
11,up,Hillsong Worship,I Surrender (Live),12,1,0,,,,
12,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],15,8,0,,,,
13,down,Sixpence None the Richer,There She Goes,9,6,0,,,,
14,-,Chris Tomlin,Good Good Father,-,14,0,,,,
15,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],17,9,0,,,,
16,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],18,10,0,,,,
17,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),19,9,0,,,,
18,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],22,14,0,,,,
19,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],23,15,0,,,,
20,up,Casting Crowns,Who Am I,24,4,0,,,,
21,up,Stew Mcilrath,Boundless Love (Live),25,8,0,,,,
22,down,Chris Tomlin,How Great Is Our God (World Edition),13,8,0,,,,
23,up,Chris Tomlin,How Great Is Our God,26,5,0,,,,
24,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,28,3,0,,,,
25,up,Hillsong Worship,Cornerstone (Live),29,9,0,,,,
26,up,Planetshakers,This Is Our Time (Live),30,6,0,,,,
27,up,Hillsong Worship,Christ Is Enough,31,9,0,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),32,11,0,,,,
29,down,Lauren Daigle,You Say,8,2,0,47,2019-10-06,47,2019-10-06
30,up,NewSong,When God Made You,96,10,0,,,,
31,up,Planetshakers,Covered (Live),34,27,0,,,,
32,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,0,,,,
33,down,Kari Jobe,Forever (Live),21,16,0,,,,
34,up,Laura Story,Blessings,38,9,0,,,,
35,-,Lauren Daigle,Here's My Heart,-,35,0,,,,
36,-,Lauren Daigle,I Am Yours,-,36,0,,,,
37,down,Hillsong Worship,Who You Say I Am,33,6,0,,,,
38,down,Hillsong Worship,Hosanna,16,5,0,,,,
39,up,Hillsong Worship,Worthy Is the Lamb,40,14,0,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,5,0,,,,
41,up,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,0,,,,
42,-,Elevation Worship,Resurrecting (Studio Version),-,42,0,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),45,26,0,,,,
44,-,Elevation Worship,Do It Again,-,44,0,,,,
45,up,Hillsong UNITED,Hosanna,46,11,0,,,,
46,down,Hillsong Worship,Healer,43,17,0,,,,
47,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,0,,,,
48,up,Dr. Burn,Naduvan,57,7,0,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,4,0,,,,
50,-,Hillsong Worship,Grace To Grace,-,38,0,,,,
51,up,Hillsong Worship,Through It All,65,13,0,,,,
52,up,Hillsong Worship,Touch of Heaven,56,52,0,,,,
53,-,Vive Worship,Walk on (Live),-,53,0,,,,
54,down,Hillsong Worship,This Is Our God,14,8,0,,,,
55,down,Amy Sand,Live Out Love,48,19,0,,,,
56,-,Amazing Grace,Amazing Grace - Piano,-,7,0,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord)",50,10,0,,,,
58,up,Elevation Worship,See A Victory,80,29,0,,,,
59,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),49,18,0,,,,
60,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),64,51,0,,,,
61,down,ステイシー・オリコ,Stuck,27,6,0,,,,
62,-,LifeWay Worship,We Are the Reason,-,62,0,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,30,0,,,,
64,-,約書亞樂團,祢在我身後,-,64,0,,,,
65,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",74,27,0,,,,
66,-,約書亞樂團,找到我,-,66,0,,,,
67,-,Sidewalk Prophets,Smile,-,50,0,,,,
68,-,Phil Wickham,Face of God,-,68,0,,,,
69,-,約書亞樂團,主是我拯救,-,69,0,,,,
70,-,Phil Wickham,The Christmas Waltz,-,70,0,,,,
71,-,約書亞樂團,我們同心宣告,-,71,0,,,,
72,-,Phil Wickham,Angels We Have Heard On High,-,72,0,,,,
73,-,約書亞樂團,我永遠相信,-,73,0,,,,
74,-,Phil Wickham,Away In a Manger (Forever Amen),-,74,0,,,,
75,-,約書亞樂團,是因為祢,-,75,0,,,,
76,-,約書亞樂團,完美時刻,-,76,0,,,,
77,-,約書亞樂團,我要大聲唱,-,77,0,,,,
78,-,Dawud Wharnsby Ali,Madinah Tun Nabi,-,61,0,,,,
79,-,Jess and Gabriel,Good Good Father,-,79,0,,,,
80,-,Kent Henry,Awesome In This Place,-,80,0,,,,
81,down,Hillsong UNITED,So Will I (100 Billion X),76,69,0,,,,
82,-,Lauren Daigle,Salt & Light,-,75,0,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),63,5,0,,,,
84,-,Hillsong Worship,Stronger,-,32,0,,,,
85,-,Festival Kuasa Allah Worship,Terima Kasih (feat. Ezra Lewina),-,85,0,,,,
86,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,4,0,,,,
87,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,0,,,,
88,-,Hillsong Worship,One Thing,-,19,0,,,,
89,-,Plus One,Last Flight Out,-,15,0,,,,
90,down,Hillsong Worship,Magnificent,78,54,0,,,,
91,-,Hillsong Worship,Desert Song,-,29,0,,,,
92,down,Hillsong Worship,Every Breath,5,5,0,,,,
93,-,Jaci Velasquez,Imagine Me Without You,-,30,0,,,,
94,down,Planetshakers,I Came for You (Live),79,66,0,,,,
95,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),87,19,0,,,,
96,-,Hillsong Worship,With Everything,-,32,0,,,,
97,-,Maranatha! Music,You Are My All in All,-,36,0,,,,
98,down,Sidewalk Prophets,This Is Not Goodbye,20,7,0,,,,
99,-,Hillsong Young & Free,Wake (Live),-,4,0,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,27,0,,,,
