Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,143,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,139,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,147,,,,
4,up,Hillsong Worship,Still,4,2,134,,,,
5,up,Lauren Daigle,You Say,6,2,143,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,1,141,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,148,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,147,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,145,,,,
10,down,Sixpence None the Richer,There She Goes,8,6,148,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,136,,,,
12,up,Amazing Grace,Amazing Grace - Piano,13,6,139,,,,
13,down,Asmawi,Asmaulhusna,12,2,148,,,,
14,up,Chris Tomlin,How Great Is Our God,17,5,144,,,,
15,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,15,23,,,,
16,down,Hillsong Worship,With All I Am,14,4,144,,,,
17,down,Casting Crowns,Who Am I,15,4,145,,,,
18,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,148,,,,
19,down,Hillsong Worship,This Is Our God,18,8,145,,,,
20,down,Hillsong Worship,Cornerstone (Live),19,9,142,,,,
21,down,Stew Mcilrath,Boundless Love (Live),20,8,145,,,,
22,down,Hillsong Worship,Who You Say I Am,21,6,141,,,,
23,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,5,144,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,142,,,,
25,down,Laura Story,Blessings,24,9,141,,,,
26,up,Planetshakers,Leave Me Astounded (Studio),36,26,140,,,,
27,down,Hillsong Worship,Christ Is Enough,25,9,143,,,,
28,down,Planetshakers,This Is Our Time (Live),26,6,147,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),27,8,144,,,,
30,down,Yusuf Islam,Tala'al Badru Alayna,28,11,112,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),30,11,144,,,,
32,down,Dr. Burn,Naduvan,31,7,144,,,,
33,up,Hillsong Worship,Hosanna,33,5,148,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,34,9,140,,,,
35,down,ステイシー・オリコ,Stuck,22,6,135,,,,
36,down,Sidewalk Prophets,This Is Not Goodbye,35,7,113,,,,
37,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,146,,,,
38,up,Hillsong Worship,Through It All,39,13,141,,,,
39,up,Planetshakers,Covered (Live),40,27,147,,,,
40,up,NewSong,When God Made You,41,10,144,,,,
41,up,Hillsong UNITED,Hosanna,42,11,146,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,5,56,,,,
43,up,Planetshakers,Stronger Than a Thousand Seas (Live),43,15,146,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,4,104,,,,
45,down,Hillsong Worship,Healer,44,17,143,,,,
46,down,Plus One,Last Flight Out,45,15,134,,,,
47,down,Kari Jobe,Forever (Live),46,16,143,,,,
48,down,Leeland,Way Maker (Live),47,4,112,,,,
49,down,Don Moen,God Will Make a Way,48,17,81,,,,
50,down,Hillsong Worship,Stronger,49,32,130,,,,
51,down,Bob Carlisle,Butterfly Kisses (Bonus Track),50,25,121,,,,
52,down,Hillsong Worship,One Thing,51,19,114,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,71,85,2020-03-22,78,2020-03-29
54,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",54,21,24,,,,
55,down,Hillsong Worship,Desert Song,53,29,85,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,11,68,,,,
57,up,Hillsong Worship,So Will I (100 Billion X),57,18,73,,,,
58,up,Jaci Velasquez,Imagine Me Without You,58,30,91,,,,
59,down,The Afters,Moments Like This,29,5,41,,,,
60,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),62,19,73,,,,
61,up,Nichole Nordeman,Slow Down,64,17,50,,,,
62,up,DUKE & Tuju,Salawat 1442 (feat. Tyco),71,57,10,,,,
63,-,NDC Worship,Berkat KemurahanMu (Live),-,52,16,,,,
64,down,Hillsong Young & Free,Wake (Live),60,4,43,,,,
65,up,Hillsong Worship,Mighty to Save (Live),100,27,61,,,,
66,-,JPCC Worship,Sampai Akhir Hidupku,-,15,38,,,,
67,-,CityAlight,Yet Not I but Through Christ in Me,-,62,8,,,,
68,-,The 4aith,Doa Pagi,-,68,7,,,,
69,-,Maranatha! Instrumental,King Of Kings (Instrumental),-,69,1,,,,
70,-,CAIN & Aaron Cole,I'm So Blessed,-,70,1,,,,
71,-,David Vijayakanth,Varum Ayya,-,71,1,,,,
72,down,Cory Asbury,Reckless Love,65,49,7,,,,
73,-,Chris Tomlin,Holy Forever,-,48,1,,,,
74,-,CAIN,I'm So Blessed,-,74,1,,,,
75,-,Elevation Worship,Unstoppable God,-,68,3,,,,
76,down,Phil Wickham,House of the Lord,73,51,10,,,,
77,-,Chris Tomlin,Our God,-,61,2,,,,
78,-,Sonnie Badu,Baba,-,78,1,,,,
79,-,HeartCry Worship,Draw Me Close To You,-,79,1,,,,
80,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,49,4,,,,
81,-,CeCe Winans,Believe For It,-,25,3,,,,
82,-,TAYA,Getaway,-,82,1,,,,
83,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,83,1,,,,
84,-,Jeremy Riddle,Holy Ground,-,84,1,,,,
85,-,Tiong Simpodon,Hati Hati Di Jalan (Acoustic),-,85,1,,,,
86,-,Andy Green,King of Kings (Instrumental),-,86,1,,,,
87,-,Balena,Bismillah Alhamdulillah,-,87,1,,,,
88,-,Passion & Brooke Ligertwood,A Thousand Hallelujahs (Live From Passion Conference 2022),-,78,1,,,,
89,-,Vertical Worship & Essential Worship,House of the Lord,-,89,1,,,,
90,-,CityAlight,The Night Song (feat. Colin Buchanan),-,90,1,,,,
91,-,Stream of Praise,"是祢,耶穌",-,91,1,,,,
92,-,MercyMe,I Can Only Imagine,-,60,4,,,,
93,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,93,1,,,,
94,-,Hymns on Piano,"Come, Thou Fount of Every Blessing (Nettleton)",-,94,1,,,,
95,-,Grace Community Church,You're Beautiful (Live),-,95,1,,,,
96,-,Matt Redman,Once Again,-,96,1,,,,
97,-,Geoff Bullock,Refresh My Heart,-,97,1,,,,
98,-,So Hee Kim,Ki Ko Ahav Elohim (Hebrew Version),-,98,1,,,,
99,-,Hillsong Young & Free,Wake (Studio),-,5,22,,,,
100,-,Father S.J. Berchmans,Nambathakka,-,100,1,,,,
