Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,168,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,164,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,171,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,173,,,,
5,up,Sixpence None the Richer,Kiss Me,15,2,174,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,162,,,,
7,up,Asmawi,Asmaulhusna,7,2,174,,,,
8,up,Lauren Daigle,You Say,8,2,168,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,With All I Am,9,4,170,,,,
10,up,Dr. Burn,Naduvan,19,7,169,,,,
11,down,Casting Crowns,Who Am I,10,4,171,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),5,4,168,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,174,,,,
14,down,Amazing Grace,Amazing Grace - Piano,12,6,164,,,,
15,down,Hillsong Worship,This Is Our God,14,8,171,,,,
16,-,Edward Chen,Bentuklah Aku,-,16,1,,,,
17,up,Hillsong Worship,Who You Say I Am,17,6,167,,,,
18,up,Hillsong Worship,Cornerstone (Live),18,9,168,,,,
19,up,Stew Mcilrath,Boundless Love (Live),20,8,171,,,,
20,up,Hillsong Young & Free,Wake (Live),21,4,58,,,,
21,up,Hillsong Worship,Christ Is Enough,22,9,168,,,,
22,up,Hillsong Worship,Hosanna,38,5,170,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),23,11,170,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,24,9,166,,,,
25,up,ステイシー・オリコ,Stuck,27,6,160,,,,
26,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],29,18,172,,,,
27,up,Hillsong Worship,Through It All,47,13,167,,,,
28,up,NewSong,When God Made You,30,10,170,,,,
29,up,Hillsong UNITED,Hosanna,31,11,172,,,,
30,up,Sidewalk Prophets,This Is Not Goodbye,32,7,138,,,,
31,up,Hillsong Young & Free,Wake (Studio),55,5,42,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,4,129,,,,
33,up,Hillsong Worship,Healer,34,17,168,,,,
34,down,The Afters,Moments Like This,16,5,66,,,,
35,up,Plus One,Last Flight Out,35,15,160,,,,
36,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,16,,,,
37,up,Leeland,Way Maker (Live),51,4,136,,,,
38,down,Sixpence None the Richer,There She Goes,36,6,173,,,,
39,down,Hillsong Worship,Still,26,2,155,,,,
40,down,Don Moen,God Will Make a Way,37,17,107,,,,
41,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,18,,,,
42,down,Hillsong Worship,Stronger,40,32,156,,,,
43,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),58,28,3,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,11,92,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],82,35,17,,,,
46,-,Stream of Praise,我們的神,-,46,1,,,,
47,-,Michael Bethany,Walk With You,-,47,1,,,,
48,down,Hillsong Worship,One Thing,43,19,136,,,,
49,-,"Grace Gea, Marsel Tumbelaka & jason irwan",Belas Kasih Tuhan,-,49,1,,,,
50,down,El Shaddai,Yahweh Se Manifestă,41,23,2,,,,
51,-,Newday,To Him Who Sits On the Throne (feat. Simon Brading) [Live],-,51,1,,,,
52,-,讚美之泉,不動搖的信心,-,52,1,,,,
53,-,Fr Rob Galea,I Love You,-,53,1,,,,
54,-,Beryl Natasha,Thayakam Yeno,-,54,1,,,,
55,-,Planetshakers,You Are Here (Live in Manila),-,55,1,,,,
56,-,Fr Rob Galea,Reach Out,-,56,1,,,,
57,up,Josiah James,Chasing the Wind,61,57,2,,,,
58,-,Fr Rob Galea,Lift Me Up,-,58,1,,,,
59,down,Bob Carlisle,Butterfly Kisses (Bonus Track),44,25,145,,,,
60,-,Michael W. Smith,Forgive,-,60,1,,,,
61,-,Michael W. Smith,Love Always Wins,-,61,1,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God,89,6,15,,,,
63,up,Lize Hadassah Wiid,Through It All,78,63,2,,,,
64,-,Natashia Midori,In Christ Alone,-,64,1,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,51,12,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,5,78,,,,
67,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,48,8,,,,
68,up,Hillsong Worship,What a Beautiful Name (Acoustic),69,31,25,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,94,85,2020-03-22,78,2020-03-29
70,down,Laura Story,Blessings,53,9,167,,,,
71,-,Kirk Franklin,Love Theory,-,65,4,,,,
72,-,I AM THEY,Gratitude,-,72,1,,,,
73,-,The Belonging Co & Natalie Grant,This Is Freedom (Ain't No Rock) [Live],-,73,1,,,,
74,-,WAYBACKHOME,See You (Home),-,74,1,,,,
75,down,Abel Assifah,Yes and Amen (feat. Cynthia Assifah),59,59,2,,,,
76,-,Hillsong Worship,The Potter's Hand (Live),-,52,3,,,,
77,-,Gt Lim,It’s You,-,77,1,,,,
78,-,Don Moen,Thank You Lord,-,22,10,,,,
79,-,Phil Wickham,Living Hope,-,18,28,,,,
80,down,Morning Sun Yellow Pony,Revive Us Again,60,60,2,,,,
81,-,Radja,Taubat,-,81,1,,,,
82,-,Candi Staton,Young Hearts Run Free,-,69,3,,,,
83,-,Mark Barlow,Tenderness,-,83,1,,,,
84,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,71,7,,,,
85,down,Jordan Feliz,180,13,2,23,,,,
86,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,69,5,,,,
87,-,Kirk Franklin,I Smile,-,64,6,,,,
88,-,Sheikh Mishari Alafasy,"As-Sajda, Chapter 32, Verse 1 - 10",-,88,1,,,,
89,-,Stream of Praise,Glorious Calling,-,58,4,,,,
90,-,Zach Williams & Dolly Parton,There Was Jesus,-,41,9,,,,
91,-,Dr. Blesson Memana,Ente Appa,-,83,2,,,,
92,-,Selah,"Wonderful, Merciful Saviour",-,92,1,,,,
93,-,Planetshakers,Prophesy (Live in Melbourne),-,76,3,,,,
94,-,Pauline Zoe Park,Sunflower,-,94,1,,,,
95,-,Stream of Praise,我在這裡,-,95,2,,,,
96,-,Irene KS & Jason,Karna Salib-Mu,-,86,2,,,,
97,down,Hillsong Worship,Behold (Then Sings My Soul),70,61,5,,,,
98,down,Leanna Crawford,Make It Through,84,84,2,,,,
99,-,All Sons & Daughters,Christ Be All Around Me,-,99,1,,,,
100,-,Daniel Pratt,Real Thing,-,100,1,,,,
