Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,97,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,102,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,97,,,,
4,up,Hillsong Worship,Still,4,2,93,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),95,1,98,,,,
6,down,Lauren Daigle,You Say,5,2,100,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,6,2,102,,,,
8,up,Sixpence None the Richer,There She Goes,10,6,102,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,101,,,,
10,down,Hillsong Worship,I Surrender (Live),8,1,100,,,,
11,down,Asmawi,Asmaulhusna,9,2,102,,,,
12,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,93,,,,
13,down,Hillsong Worship,With All I Am,12,4,99,,,,
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,102,,,,
15,up,Planetshakers,Stronger Than a Thousand Seas (Live),47,15,101,,,,
16,down,Casting Crowns,Who Am I,14,4,99,,,,
17,down,JPCC Worship,Bejana-Mu,16,11,93,,,,
18,down,Hillsong Worship,This Is Our God,17,8,99,,,,
19,down,Amazing Grace,Amazing Grace - Piano,15,6,94,,,,
20,down,Stew Mcilrath,Boundless Love (Live),18,8,99,,,,
21,down,Hillsong Worship,Cornerstone (Live),20,9,100,,,,
22,up,Chris Tomlin,How Great Is Our God,23,5,100,,,,
23,down,Hillsong Worship,Who You Say I Am,22,6,97,,,,
24,up,ステイシー・オリコ,Stuck,35,6,90,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,98,,,,
26,-,Stream of Praise,一閃一閃亮晶晶,-,26,1,,,,
27,down,Hillsong Worship,Christ Is Enough,25,9,97,,,,
28,down,Planetshakers,This Is Our Time (Live),26,6,102,,,,
29,down,Yusuf Islam,Tala'al Badru Alayna,28,11,68,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),29,11,98,,,,
31,down,Chris Tomlin,How Great Is Our God (World Edition),30,8,100,,,,
32,down,Dr. Burn,Naduvan,31,7,98,,,,
33,up,Sidewalk Prophets,This Is Not Goodbye,53,7,67,,,,
34,down,Hillsong Worship,Hosanna,32,5,102,,,,
35,-,Amy Grant,"My Jesus, I Love Thee",-,35,1,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,100,,,,
37,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,100,,,,
38,up,Planetshakers,Covered (Live),41,27,102,,,,
39,up,Hillsong UNITED,Hosanna,42,11,100,,,,
40,up,NewSong,When God Made You,43,10,98,,,,
41,-,VOUS Worship,Give Me Jesus,-,41,1,,,,
42,down,Laura Story,Blessings,21,9,98,,,,
43,up,Hillsong Worship,Through It All,45,13,98,,,,
44,down,Plus One,Last Flight Out,40,15,89,,,,
45,up,Hillsong Worship,Healer,49,17,97,,,,
46,-,Stream of Praise,Let Me Stay,-,46,4,,,,
47,up,Planetshakers,Leave Me Astounded (Studio),51,26,98,,,,
48,-,Hillsong Worship,Worthy Is the Lamb,-,9,94,,,,
49,-,讚美之泉,恩典之路,-,22,6,,,,
50,up,Kari Jobe,Forever (Live),59,16,98,,,,
51,up,Hillsong Worship,Stronger,65,32,84,,,,
52,-,Rhema Praise Ministry,Word Power,-,52,1,,,,
53,-,Rhema Church London,We Have Overcome,-,53,1,,,,
54,-,Rhema Church London,My Deliverer,-,54,1,,,,
55,-,John Jones,To God Be the Glory,-,55,1,,,,
56,-,Rhema Worship & Praise,Jehovah Reigns,-,56,1,,,,
57,-,Hillsong Worship,One Way,-,44,6,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,4,63,,,,
59,up,JPCC Worship,Karna SalibMu (Live),78,19,45,,,,
60,-,Indonesia Memuji Tuhan,Love (feat. Lintang Juviantya),-,60,1,,,,
61,up,Bob Carlisle,Butterfly Kisses (Bonus Track),97,25,79,,,,
62,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Acoustic],-,62,1,,,,
63,-,Worship Central,Stir a Passion (feat. Josh Gauton) [Live],-,63,1,,,,
64,-,Premji Ebenezer,Balipeedathil Ennai Parane,-,64,1,,,,
65,-,Plumb,Don't Deserve You,-,60,1,,,,
66,-,Noel Robinson & Nu Image,Jesus Is Waiting,-,66,1,,,,
67,up,Dr. Blesson Memana,Thaarapadhamellam,68,67,2,,,,
68,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,15,9,,,,
69,up,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],71,69,2,,,,
70,up,Planetshakers,Free Indeed (Live),73,70,2,,,,
71,up,We Are Messengers & Josh Baldwin,God You Are,74,71,2,,,,
72,up,Danny Gokey,He Believes In You,75,72,2,,,,
73,down,Nathaniel Bassey,I Remember,38,38,2,,,,
74,-,Bethel Music & Jenn Johnson,Our Father,-,58,4,,,,
75,up,Joslin Grove Choral Society,Christ the Lord Is Risen Today,77,75,2,,,,
76,-,Bethel Music & Steffany Gretzinger,Closer,-,50,2,,,,
77,-,Jordan Smith,Great You Are,-,77,2,,,,
78,-,Riley Clemmons,Fighting for Me,-,78,1,,,,
79,-,Hillsong Worship,King of Kings,-,13,25,,,,
80,-,Edward Chen,Indah Pada WaktuNya,-,80,1,,,,
81,-,Efi,Sampai Memutih Rambutku,-,81,1,,,,
82,-,Bethel Music & Jenn Johnson,Come to Me (Live),-,82,1,,,,
83,-,Phil Wickham,House of the Lord,-,51,3,,,,
84,down,Phil Wickham,Revive Us Again,27,27,2,,,,
85,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,85,1,,,,
86,down,Hannah Deborah Music,Baruch Haba,44,44,2,,,,
87,up,Hillsong Worship,One Thing,100,19,72,,,,
88,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,50,2,,,,
89,-,Hillsong Worship,Desert Song,-,29,54,,,,
90,down,Kim McLean,Baruch Ha'ba,46,46,2,,,,
91,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,41,5,,,,
92,-,Lyre & Pipe Music Ministry,奔跑不放棄,-,92,1,,,,
93,-,Jaci Velasquez,Imagine Me Without You,-,30,56,,,,
94,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,43,,,,
95,-,Hillsong Worship,Mighty to Save (Live),-,27,38,,,,
96,-,Natasha Midori,In Christ Alone,-,67,1,,,,
97,-,Superchick,It's On,-,97,1,,,,
98,-,Zach Neese,Faithful God,-,98,1,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,18,47,,,,
100,-,The Afters,Moments Like This,-,5,6,,,,
