Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,210,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,209,,,,
3,up,Hillsong Worship,Still,3,2,199,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,218,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,220,,,,
6,up,Lauren Daigle,You Say,7,2,212,47,2019-10-06,47,2019-10-06
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,207,,,,
8,up,Asmawi,Asmaulhusna,9,2,221,,,,
9,up,Hillsong Worship,With All I Am,11,4,216,,,,
10,up,Casting Crowns,Who Am I,12,4,218,,,,
11,up,Sixpence None the Richer,Kiss Me,13,2,217,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,221,,,,
13,up,Amazing Grace,Amazing Grace - Piano,16,6,209,,,,
14,up,Hillsong Worship,Who You Say I Am,19,6,212,,,,
15,up,Hillsong Worship,This Is Our God,21,8,218,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,213,,,,
17,-,Planetshakers,Nothing Is Impossible,-,17,1,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,122,,,,
19,up,Hillsong Worship,Cornerstone (Live),23,9,215,,,,
20,up,Stew Mcilrath,Boundless Love (Live),24,8,218,,,,
21,down,ホーク・ネルソン,Sold Out,17,5,106,,,,
22,down,Leeland,Way Maker (Live),18,4,181,,,,
23,-,Watoto,We Will Go,-,23,1,,,,
24,up,Hillsong Worship,Christ Is Enough,25,9,213,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),26,11,217,,,,
26,up,Dr. Burn,Naduvan,27,7,216,,,,
27,up,Hillsong Worship,Hosanna,28,5,217,,,,
28,up,ステイシー・オリコ,Stuck,29,6,207,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,30,9,213,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,4,174,,,,
31,-,Tye Tribbett & G.A.,Let Us Worship,-,31,1,,,,
32,up,Hillsong Worship,Through It All,32,13,213,,,,
33,down,Sixpence None the Richer,There She Goes,14,6,216,,,,
34,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,219,,,,
35,up,Sidewalk Prophets,This Is Not Goodbye,35,7,183,,,,
36,up,NewSong,When God Made You,36,10,217,,,,
37,up,Hillsong Young & Free,Wake (Live),38,4,101,,,,
38,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),85,38,27,,,,
39,up,Hillsong UNITED,Hosanna,39,11,219,,,,
40,up,Hillsong Worship,Healer,40,17,215,,,,
41,up,Plus One,Last Flight Out,41,15,207,,,,
42,up,Don Moen,God Will Make a Way,66,17,154,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,5,138,85,2020-03-22,78,2020-03-29
44,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,23,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,11,137,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),43,18,141,,,,
47,down,Laura Story,Blessings,44,9,213,,,,
48,down,Hillsong Worship,One Thing,46,19,183,,,,
49,-,Forrest Frank,Good Day,-,2,1,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,19,126,,,,
51,down,Hillsong Worship,Stronger,48,32,203,,,,
52,down,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,192,,,,
53,-,Don Moen,You Will Always Be,-,53,1,,,,
54,-,Thang Tawng,Aung Myin Taw Tu Htet Aung Myin Taw Tu,-,54,1,,,,
55,-,Hillsong Young & Free,Freedom Is Coming (Acoustic),-,55,1,,,,
56,-,Phil Driscoll,Emmanuel,-,56,1,,,,
57,down,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",50,50,2,,,,
58,-,Christy Nockels,Who Can Compare (Live),-,58,1,,,,
59,-,"Keith & Kristyn Getty, Skye Peterson & The Getty Girls",I Am Not My Own,-,59,1,,,,
60,-,CityAlight,Psalm 42 (I Will Praise Him Again),-,60,1,,,,
61,down,Hillsong Worship,Desert Song,51,29,143,,,,
62,up,The Afters,Moments Like This,64,5,101,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,54,15,86,,,,
64,-,The Heights Worship,Limitless (Live) [feat. Josh Weathers],-,64,1,,,,
65,-,Catheryn Jo,Thank You Jesus for the Blood (feat. Epic Pianist) [Remake],-,58,1,,,,
66,-,LifeWay Worship,Goodness of God,-,66,1,,,,
67,-,Sari Simorangkir,Karya Terbesar (feat. Sammy Simorangkir),-,59,1,,,,
68,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),45,18,35,,,,
69,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,69,5,,,,
70,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,171,,,,
71,up,planetboom,Lion of Judah (Live at Boom Conference),78,71,2,,,,
72,-,Phil Wickham,It's Always Been You,-,35,21,,,,
73,-,CeCe Winans,Goodness of God (Live),-,38,26,,,,
74,-,Chris Tomlin,Holy Forever,-,43,17,,,,
75,-,Hillsong UNITED,Starts and Ends (Live),-,67,3,,,,
76,-,Kim Walker-Smith,Spirit Break Out (Live),-,46,3,,,,
77,-,Star,Flow Holy Spirit,-,77,1,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,20,54,,,,
79,-,Mountain View Kids,My God Is So Big,-,79,1,,,,
80,-,The Brooklyn Tabernacle Choir,I Bowed on My Knees and Cried Holy (Live) [feat. Michael English],-,80,1,,,,
81,-,The Brooklyn Tabernacle Choir,Grace Greater Than Our Sin (Live),-,53,1,,,,
82,-,The Brooklyn Tabernacle Choir,Daystar (Live) [feat. David Long],-,54,1,,,,
83,-,Integrity Music Kids,Let Everybody Praise the Lord,-,83,1,,,,
84,-,Maranatha! Praise Band,"Shine, Jesus Shine (Lord, the Light of Your Love)",-,77,3,,,,
85,-,Pure Light Piano,Goodness of God (Solo Piano Version),-,64,4,,,,
86,-,Maria Shandi,Kupersembahkan Hidupku,-,86,1,,,,
87,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,86,2,,,,
88,down,River Valley Worship,Behold Messiah,60,60,2,,,,
89,-,Jeremy Riddle,Jesus Have It All,-,89,3,,,,
90,-,Phil Wickham,You're Beautiful,-,52,3,,,,
91,-,Leanna Crawford,Make It Through,-,84,4,,,,
92,-,Hulvey & Forrest Frank,Altar,-,72,3,,,,
93,-,Seph Schlueter & Essential Worship,Counting My Blessings (Song Session),-,93,1,,,,
94,-,Joseph Michel,Manimuzhakki,-,94,1,,,,
95,-,C K Khai & Rody Za Lien Sing,Kei Lel,-,95,1,,,,
96,down,Hillsong Worship,Yahweh (Live),61,55,5,,,,
97,down,Hillsong Worship,Mighty to Save (Live),56,27,106,,,,
98,-,Thang Tawng & Ah Ngae Lay,Father's Love,-,98,1,,,,
99,down,Katy Nichole,In Jesus Name (God Of Possible),58,58,8,,,,
100,down,Hillsong Worship,King of Kings,62,13,58,,,,
