Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,I Surrender (Live),3,1,173,,,,
2,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,175,,,,
3,up,Asmawi,Asmaulhusna,6,2,176,,,,
4,up,Bethel Music & Kristene DiMarco,It is Well (Live),72,4,170,,,,
5,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,164,,,,
6,up,Lauren Daigle,You Say,7,2,170,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,With All I Am,8,4,172,,,,
8,up,Casting Crowns,Who Am I,9,4,173,,,,
9,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,176,,,,
10,up,Amazing Grace,Amazing Grace - Piano,11,6,166,,,,
11,down,Hillsong Worship,What a Beautiful Name,1,1,166,,,,
12,up,Hillsong Worship,This Is Our God,12,8,173,,,,
13,up,Hillsong Worship,Who You Say I Am,13,6,169,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,5,80,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,9,170,,,,
16,up,Stew Mcilrath,Boundless Love (Live),16,8,173,,,,
17,up,Jordan Feliz,180,73,2,25,,,,
18,down,Hillsong Worship,Christ Is Enough,17,9,170,,,,
19,up,Hillsong Worship,One Thing,44,19,138,,,,
20,down,Hillsong Worship,O Praise the Name (Anástasis),18,11,172,,,,
21,down,Hillsong Worship,Hosanna,19,5,172,,,,
22,down,Hillsong Worship,Worthy Is the Lamb,20,9,168,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,11,94,,,,
24,down,ステイシー・オリコ,Stuck,21,6,162,,,,
25,down,Hillsong Worship,Still,2,2,157,,,,
26,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],22,18,174,,,,
27,down,Hillsong Worship,Through It All,24,13,169,,,,
28,down,NewSong,When God Made You,25,10,172,,,,
29,down,Hillsong UNITED,Hosanna,26,11,174,,,,
30,-,John Jebaraj,Ebenesarae,-,21,1,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,4,131,,,,
32,up,Hillsong Worship,Healer,32,17,170,,,,
33,up,Plus One,Last Flight Out,35,15,162,,,,
34,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),61,19,86,,,,
35,-,Consumed by Fire,First Things First,-,35,1,,,,
36,up,Leeland,Way Maker (Live),36,4,138,,,,
37,-,Snada,Demi Matahari,-,37,1,,,,
38,down,Hillsong Young & Free,Wake (Live),34,4,60,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),37,18,96,,,,
40,down,Don Moen,God Will Make a Way,39,17,109,,,,
41,down,Hillsong Worship,Stronger,40,32,158,,,,
42,-,Jono Jacob,All Hail King Jesus (Live),-,42,1,,,,
43,up,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,147,,,,
44,down,Sidewalk Prophets,This Is Not Goodbye,29,7,140,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,96,85,2020-03-22,78,2020-03-29
46,down,Hillsong Young & Free,Wake (Studio),27,5,44,,,,
47,up,Dr. Burn,Naduvan,74,7,171,,,,
48,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,4,,,,
49,up,Laura Story,Blessings,52,9,169,,,,
50,down,Sixpence None the Richer,There She Goes,15,6,175,,,,
51,-,Kingdomcity,No Other God,-,51,1,,,,
52,-,Yes And Amen,Yes and Amen,-,52,1,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],67,42,14,,,,
54,up,Hillsong Worship,Desert Song,57,29,103,,,,
55,down,The Worship Zone,All Hail King Jesus (Acoustic),33,33,2,,,,
56,up,아이노스,선하신 목자,68,56,2,,,,
57,up,NDC Worship,Layak Dipuji Disembah (Live),70,57,4,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,20,21,,,,
59,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),42,27,15,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,63,15,50,,,,
61,up,Hillsong Worship,Mighty to Save (Live),64,27,70,,,,
62,up,Amy Sand,Live Out Love,65,19,42,,,,
63,-,Bethel Music & Dante Bowe,Champion (Live),-,54,5,,,,
64,-,Brandon Lake,Gratitude,-,64,5,,,,
65,-,Angel Pieters,Tuhan Penolongku,-,61,1,,,,
66,-,Burning Ones,Worthy of it All (feat. Anna Dow) [Live],-,66,1,,,,
67,-,Casey J,If God / Nothing But the Blood,-,22,2,,,,
68,down,Bethel Music,Come Up Here,23,23,2,,,,
69,down,Gospel,Wonders (feat. Cziano),38,38,2,,,,
70,-,Vibe Worship,Reckless Love (Live),-,70,1,,,,
71,up,Hillsong UNITED,Hosanna,80,43,17,,,,
72,down,for KING & COUNTRY & Dolly Parton,God Only Knows,41,41,2,,,,
73,-,Soul Survivor,Tremble (feat. Tom Smith) [Live],-,73,1,,,,
74,down,Pete Sanchez & Integrity's Hosanna! Music,Come Into the Holy of Holies,58,58,2,,,,
75,down,Pete Sanchez & Integrity's Hosanna! Music,Enter Into His Gates,59,59,2,,,,
76,down,Dave Billington,Awesome In This Place,60,60,2,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,8,,,,
78,-,Funeral Music,Come Thou Fount of Every Blessing,-,78,1,,,,
79,down,The Afters,Moments Like This,62,5,68,,,,
80,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,19,,,,
81,-,Angel Pieters,Ku Nyanyi Haleluya,-,67,3,,,,
82,-,Stream of Praise,喜樂河流,-,82,1,,,,
83,-,Hillsong Worship,The Greatness of Our God,-,83,1,,,,
84,-,John Jebaraj,Hallelujah,-,62,2,,,,
85,-,Sanctus Real,Confidence,-,48,4,,,,
86,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,73,3,,,,
87,-,Radja,Sahur,-,9,3,,,,
88,-,Gt Lim,Why Are You Downcast,-,88,1,,,,
89,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,55,4,,,,
90,-,Brooke Ligertwood,A Thousand Hallelujahs (Acoustic),-,90,1,,,,
91,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,91,1,,,,
92,-,Jane Xie,Worthy of It All (Acoustic),-,92,1,,,,
93,-,Stream of Praise,我是主的羊,-,16,2,,,,
94,down,Hillsong Worship,With Everything,66,32,42,,,,
95,-,Fr Rob Galea,Only By Grace (Live),-,95,1,,,,
96,down,ISLY,Feeling Good,54,54,2,,,,
97,down,Hillsong Worship,King of Kings,75,13,40,,,,
98,down,ISLY,Good Life,56,56,2,,,,
99,down,Hillsong Worship,Turn Your Eyes Upon Jesus,98,44,24,,,,
100,up,Sinach,Way Maker,100,24,32,,,,
