Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,179,,,,
2,up,Hillsong Worship,Still,2,2,168,,,,
3,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,178,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,187,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,5,93,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,189,,,,
7,down,Asmawi,Asmaulhusna,6,2,190,,,,
8,down,Lauren Daigle,You Say,7,2,184,47,2019-10-06,47,2019-10-06
9,down,Hillsong Worship,With All I Am,8,4,186,,,,
10,down,Casting Crowns,Who Am I,9,4,187,,,,
11,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,190,,,,
12,down,Amazing Grace,Amazing Grace - Piano,11,6,180,,,,
13,up,Sixpence None the Richer,Kiss Me,13,2,187,,,,
14,up,Hillsong Worship,This Is Our God,14,8,187,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,4,182,,,,
16,up,Hillsong Worship,Cornerstone (Live),16,9,184,,,,
17,up,Stew Mcilrath,Boundless Love (Live),19,8,187,,,,
18,up,Hillsong Worship,Christ Is Enough,20,9,182,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),21,11,186,,,,
20,up,Dr. Burn,Naduvan,22,7,185,,,,
21,up,Hillsong Worship,Hosanna,47,5,186,,,,
22,up,Hillsong Worship,Worthy Is the Lamb,23,9,182,,,,
23,up,ステイシー・オリコ,Stuck,24,6,176,,,,
24,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],25,18,188,,,,
25,up,Sixpence None the Richer,There She Goes,37,6,187,,,,
26,up,Hillsong Worship,Through It All,26,13,183,,,,
27,up,NewSong,When God Made You,28,10,186,,,,
28,up,Sidewalk Prophets,This Is Not Goodbye,29,7,152,,,,
29,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,4,2,,,,
30,up,Hillsong UNITED,Hosanna,30,11,188,,,,
31,-,Hillsong Worship,Who You Say I Am,-,6,182,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,4,145,,,,
33,down,Hillsong Worship,Healer,32,17,184,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,20,31,,,,
35,down,Plus One,Last Flight Out,34,15,176,,,,
36,down,Hillsong Young & Free,Wake (Live),35,4,73,,,,
37,down,Leeland,Way Maker (Live),36,4,151,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),38,18,110,,,,
39,up,Don Moen,God Will Make a Way,39,17,123,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,11,107,,,,
41,up,Laura Story,Blessings,41,9,183,,,,
42,up,Hillsong Worship,One Thing,42,19,152,,,,
43,up,Hillsong Worship,Stronger,44,32,172,,,,
44,up,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,161,,,,
45,-,Savanah,Deeper Realms,-,45,1,,,,
46,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,46,1,,,,
47,-,LO Worship,Open,-,47,1,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,110,85,2020-03-22,78,2020-03-29
49,-,Tye Tribbett,Be Alright,-,49,1,,,,
50,-,We The Kingdom,No Doubt About It,-,50,1,,,,
51,-,Big Daddy Weave,Heaven Changes Everything,-,51,1,,,,
52,down,Hillsong Worship,Desert Song,51,29,117,,,,
53,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,53,1,,,,
54,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,27,,,,
55,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,99,,,,
56,up,Aubrey Suwito,Be Thou My Vision (feat. Juwita Suwito & Patrick Leong),61,44,3,,,,
57,up,Citipointe Live,Presence Power Glory (Acoustic),62,57,2,,,,
58,down,Putri Siagian,Indah Pada Waktu-Nya,12,5,29,,,,
59,-,Leanna Crawford,How Can You Not,-,59,1,,,,
60,-,GMS Live,Tenang,-,51,1,,,,
61,-,Phil Wickham,Battle Belongs,-,46,26,,,,
62,-,Mosaic MSC,Tremble,-,62,3,,,,
63,-,Planetshakers,Nothing Is Impossible (EDM Remix),-,63,5,,,,
64,down,Citipointe Worship & Chardon Lewis,As The Deer / Nothing But The Blood (Live),55,55,2,,,,
65,-,one sonic society & Essential Worship,Goodness of God (feat. Vertical Worship),-,65,1,,,,
66,down,Sari Simorangkir,Tuhan Di Hidupku (feat. Regine Sharon),27,27,2,,,,
67,-,Stream of Praise,"Believe in Love, You Will See Miracles",-,55,2,,,,
68,-,City Harvest Church & CityWorship,Glory to Glory,-,68,1,,,,
69,up,Leeland,Way Maker (Single Version),73,31,25,,,,
70,-,We The Kingdom,"God So Loved (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,70,1,,,,
71,-,Stream of Praise,我們的神,-,46,2,,,,
72,-,Stream of Praise,榮耀榮耀榮耀,-,72,1,,,,
73,-,Jenn Johnson,For the One,-,73,3,,,,
74,-,Cody Carnes,Nothing Else (Live),-,74,1,,,,
75,down,Stream of Praise,我的生命獻給祢,53,53,4,,,,
76,-,Bethel Music,Holy Forever,-,66,3,,,,
77,-,CeCe Winans,Goodness of God (Live),-,38,14,,,,
78,-,Alexander 1911,YAHWEH SE MANIFESTARÁ,-,60,6,,,,
79,-,Mercy Chinwo,Obinasom,-,79,3,,,,
80,-,Kari Jobe,I Am Not Alone (Live),-,29,4,,,,
81,-,LifeWay Worship,This I Believe (The Creed),-,30,2,,,,
82,-,Passion & Brooke Ligertwood,A Thousand Hallelujahs (Live From Passion Conference 2022),-,78,2,,,,
83,-,Leanna Crawford,Truth I'm Standing On,-,66,2,,,,
84,-,Passion & Kristian Stanfill,All About You (Live From Passion 2023),-,60,2,,,,
85,down,Phil Wickham,The Jesus Way,52,52,2,,,,
86,-,Planetshakers,Let's Go,-,86,1,,,,
87,-,Chris Davenport,The King,-,87,1,,,,
88,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,61,1,,,,
89,-,La Diosa,40 Libras,-,89,1,,,,
90,-,Osanee Mario,Arul Nirai Mariye Song  Matha Songs Tamil  Matha Songs Tamil New  Arokia Matha Songs (feat. Vinaita Sivakumar) [Arokia Matha Songs],-,90,1,,,,
91,-,Amy Sand,Live Out Love,-,19,53,,,,
92,-,Osanee Mario,"Graceful Devotion: ""Arul Nirai Mariye"" Song in the Melodious Album ""Mariye Vazhga! Mariye Vazhga!"" (Long Live Mary!) in Tamil! (Singer Gayathri)",-,92,1,,,,
93,-,Kingsley Joseph,Worship Medley (feat. Alisha Kingsley),-,93,1,,,,
94,-,NDC Worship,Boom! (Live),-,94,1,,,,
95,-,Leanna Crawford,Make It Through,-,84,3,,,,
96,down,Hillsong Worship,Mighty to Save (Live),71,27,82,,,,
97,-,Consumed by Fire,First Things First,-,35,3,,,,
98,-,Native Kingdom,What a Beautiful Name (It Is),-,98,1,,,,
99,-,The Talleys,Praise You,-,99,1,,,,
100,down,The Afters,Moments Like This,72,5,80,,,,
