Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,3,1,177,,,,
2,up,Hillsong Worship,Still,2,2,166,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,185,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,187,,,,
5,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,176,,,,
6,up,Asmawi,Asmaulhusna,8,2,188,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,180,,,,
8,up,Lauren Daigle,You Say,9,2,182,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,With All I Am,11,4,184,,,,
10,-,Jordan Feliz,180,-,2,30,,,,
11,up,Casting Crowns,Who Am I,12,4,185,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,188,,,,
13,up,Amazing Grace,Amazing Grace - Piano,14,6,178,,,,
14,up,Sixpence None the Richer,Kiss Me,15,2,185,,,,
15,up,Hillsong Worship,This Is Our God,16,8,185,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,180,,,,
17,up,Hillsong Worship,Cornerstone (Live),18,9,182,,,,
18,up,Stew Mcilrath,Boundless Love (Live),19,8,185,,,,
19,up,Hillsong Worship,Christ Is Enough,20,9,180,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),22,11,184,,,,
21,up,Dr. Burn,Naduvan,24,7,183,,,,
22,up,Hillsong Worship,Worthy Is the Lamb,25,9,180,,,,
23,down,ステイシー・オリコ,Stuck,21,6,174,,,,
24,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],27,18,186,,,,
25,up,Hillsong Worship,Through It All,28,13,181,,,,
26,up,NewSong,When God Made You,29,10,184,,,,
27,up,Sidewalk Prophets,This Is Not Goodbye,31,7,150,,,,
28,up,Hillsong UNITED,Hosanna,32,11,186,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,4,143,,,,
30,down,Hillsong Worship,Who You Say I Am,10,6,181,,,,
31,up,Hillsong Worship,Healer,34,17,182,,,,
32,up,Plus One,Last Flight Out,35,15,174,,,,
33,down,Hillsong Young & Free,Wake (Live),30,4,71,,,,
34,up,Leeland,Way Maker (Live),36,4,149,,,,
35,up,Sixpence None the Richer,There She Goes,37,6,185,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),38,18,108,,,,
37,up,Don Moen,God Will Make a Way,47,17,121,,,,
38,-,Pray Time,잠언10장 의인은 영원한 기초,-,38,1,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,11,105,,,,
40,up,Laura Story,Blessings,61,9,181,,,,
41,-,Brandon Lake,Praise You Anywhere,-,41,1,,,,
42,up,Israel & New Breed,Jesus At the Center (Studio Version),83,42,5,,,,
43,down,Hillsong Worship,Hosanna,5,5,184,,,,
44,up,Hillsong Worship,One Thing,62,19,150,,,,
45,-,TheEDGE,Have It All (Live at Elevate Conference),-,45,1,,,,
46,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,27,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,91,,,,
48,up,Hillsong Worship,Here I Am to Worship / Call,75,15,60,,,,
49,up,Hillsong Worship,Stronger,63,32,170,,,,
50,down,Zach Williams & Dolly Parton,There Was Jesus,41,41,12,,,,
51,-,Planetshakers,Bring It On,-,51,1,,,,
52,down,Amy Sand,Live Out Love,45,19,52,,,,
53,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),99,19,98,,,,
54,-,Planetshakers,Power,-,54,1,,,,
55,up,Bob Carlisle,Butterfly Kisses (Bonus Track),68,25,159,,,,
56,-,Hillsong UNITED,Awesome God,-,48,7,,,,
57,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),43,13,22,,,,
58,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,5,108,85,2020-03-22,78,2020-03-29
59,up,Hillsong Worship,Desert Song,82,29,115,,,,
60,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,60,2,,,,
61,-,GroupMusic,Faith,-,58,1,,,,
62,down,Hillsong Young & Free,Wake (Studio),26,5,56,,,,
63,up,El Shaddai,Yahweh Se Manifestă,84,23,6,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,10,34,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,20,29,,,,
66,up,Mary Thway & Saw David Paul,The Greatest Name,74,66,2,,,,
67,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,59,4,,,,
68,-,NBCFC Worship,Yahweh Will Manifest Himself,-,35,2,,,,
69,-,Sudirman Worship,KebaikanMu Tuhan,-,69,2,,,,
70,-,Choeur Des Pères Du Saint-Esprit De Chevilly,Ave Maris Stella,-,56,1,,,,
71,-,Canto Católico,Veni Creator Spiritus,-,57,1,,,,
72,down,Phil Wickham,Living Hope,69,18,36,,,,
73,-,David Lah,Lord's Word,-,73,1,,,,
74,-,The Belonging Co & Natalie Grant,Always There (Live),-,74,1,,,,
75,-,Sixpence None the Richer,Kiss Me,-,35,8,,,,
76,-,NDC Worship,Harapan yang Menyembuhkan,-,76,1,,,,
77,-,HELDA FEBRINA,Jangan Pernah Menyerah,-,61,5,,,,
78,-,Integrity Worship Musicians,Joyful Joyful We Adore Thee (Instrumental),-,78,1,,,,
79,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,15,,,,
80,-,The 4aith,Doa Pagi,-,68,8,,,,
81,-,Kirk Franklin,Love Theory,-,65,5,,,,
82,-,Casting Crowns,Praise You In This Storm (Acoustic),-,66,3,,,,
83,-,Yusuf Islam,Tala'al Badru Alayna,-,11,135,,,,
84,-,GMS Live,Tenang,-,22,9,,,,
85,-,Michael W. Smith,Awesome God,-,74,2,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,10,,,,
87,-,Elevation Worship,No One Beside (Live),-,85,4,,,,
88,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,5,,,,
89,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,48,5,,,,
90,down,ホーク・ネルソン,Sold Out,51,5,90,,,,
91,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],39,39,16,,,,
92,-,Lagu Rohani Sabah,Kasih Yang Sempurna (KPMM41),-,47,3,,,,
93,-,Minister Michael Mahendere & Direct Worship,Salt of the Earth (Live),-,93,1,,,,
94,-,Hillsong Worship,Mighty to Save (Live),-,27,80,,,,
95,-,The Afters,Moments Like This,-,5,78,,,,
96,-,Lagu Rohani Sabah,Nyata Janji-Mu (KPMM40),-,96,1,,,,
97,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Our God Will Go Before Us,-,97,1,,,,
98,-,Lagu Rohani Sabah,JanjiMu Kekal (KPMM40),-,90,1,,,,
99,-,Bethel Music & Brian Johnson,I Still Believe,-,99,1,,,,
100,-,Zach Williams,No Longer Slaves (Live),-,90,4,,,,
