Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,30,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,33,,,,
3,up,Hillsong Worship,Still,4,2,30,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,28,,,,
5,up,Chris Tomlin,How Great Is Our God,23,5,33,,,,
6,up,Hillsong Worship,I Surrender (Live),8,1,33,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,33,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,32,,,,
9,up,Asmawi,Asmaulhusna,9,2,33,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,33,,,,
11,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],11,8,33,,,,
12,up,Hillsong Worship,With All I Am,45,4,33,,,,
13,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],12,9,33,,,,
14,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],13,10,33,,,,
15,up,Hillsong Worship,Here I Am to Worship / Call,55,15,7,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,33,,,,
17,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,19,3,32,,,,
18,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],15,14,33,,,,
19,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],17,15,33,,,,
20,down,Casting Crowns,Who Am I,18,4,31,,,,
21,down,JPCC Worship,Bejana-Mu,20,11,30,,,,
22,up,Plus One,Last Flight Out,99,15,22,,,,
23,down,Hillsong Worship,This Is Our God,21,8,33,,,,
24,down,Stew Mcilrath,Boundless Love (Live),22,8,33,,,,
25,up,Hillsong Worship,Cornerstone (Live),49,9,31,,,,
26,up,Hillsong Worship,Through It All,39,13,32,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,31,,,,
28,-,Bri Babineaux,Jacob's Song,-,28,1,,,,
29,down,Amazing Grace,Amazing Grace - Piano,28,6,33,,,,
30,down,Planetshakers,This Is Our Time (Live),29,6,33,,,,
31,up,Hillsong Worship,Christ Is Enough,31,9,31,,,,
32,up,Hillsong Worship,Who You Say I Am,32,6,31,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),33,11,30,,,,
34,up,Chris Tomlin,How Great Is Our God (World Edition),34,8,33,,,,
35,up,Hillsong Worship,Hosanna,35,5,33,,,,
36,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),36,31,28,,,,
37,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,37,3,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),78,18,9,,,,
39,-,Phil Wickham,This Is Amazing Grace,-,39,1,,,,
40,down,Planetshakers,Covered (Live),37,27,33,,,,
41,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,33,,,,
42,down,Leeland,Way Maker (Live),41,4,24,,,,
43,-,Laura Story,Blessings,-,9,30,,,,
44,down,Amy Sand,Live Out Love,30,19,8,,,,
45,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,5,33,,,,
46,up,Dr. Burn,Naduvan,48,7,31,,,,
47,up,Planetshakers,Stronger Than a Thousand Seas (Live),50,15,32,,,,
48,up,Hillsong UNITED,Hosanna,56,11,32,,,,
49,up,NewSong,When God Made You,72,10,31,,,,
50,up,Planetshakers,Leave Me Astounded (Studio),74,26,31,,,,
51,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,47,1,,,,
52,up,Hillsong Worship,Healer,77,17,31,,,,
53,-,Martin Smith,I Will Sing,-,53,1,,,,
54,up,Kari Jobe,Forever (Live),79,16,30,,,,
55,-,Mandisa,Good Morning (Capital Kings Remix),-,55,1,,,,
56,down,Lauren Daigle,You Say,16,2,31,47,2019-10-06,47,2019-10-06
57,-,Dr Pastor Paul Enenche,Elee,-,57,1,,,,
58,down,Kim Walker-Smith,Spirit Break Out (Live),46,46,2,,,,
59,-,TBM,晴天雨天 (Remix),-,59,1,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,33,,,,
61,-,GroupMusic,Fly,-,61,1,,,,
62,up,Sidewalk Prophets,This Is Not Goodbye,81,7,9,,,,
63,down,Benny Joshua,Thagappanae (feat. Angelyn Sakthi),40,40,2,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,11,85,2020-03-22,78,2020-03-29
65,-,Julia Westlin,Faith Will Do,-,65,1,,,,
66,-,Elevation Worship,Worthy,-,32,6,,,,
67,up,Hillsong Worship,New Wine,80,49,4,,,,
68,down,planetboom,Jesus Is the Key,25,25,2,,,,
69,down,Clarisa Dewi,Tuhan Selalu Menoongku,67,67,2,,,,
70,-,Klaus,The More I Seek You (feat. Kari Jobe),-,70,1,,,,
71,-,Mack Brock,I Am Loved,-,66,2,,,,
72,-,Jaime Jamgochian,You Are My All In All,-,72,1,,,,
73,-,約書亞樂團,我安然居住,-,73,1,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,2,,,,
75,-,Symphony Worship,Ujilah Aku Tuhan,-,68,2,,,,
76,-,Hillsong Worship,Stronger,-,32,22,,,,
77,-,Will Reagan & United Pursuit,Set a Fire,-,77,1,,,,
78,-,Shane & Shane,How He Loves Us,-,78,1,,,,
79,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,17,,,,
80,-,Chris Tomlin,Holy Is the Lord,-,80,1,,,,
81,down,Sinach,Way Maker,62,24,8,,,,
82,-,Hillsong Worship,One Thing,-,19,13,,,,
83,down,Bethel Music,The Blessing (feat. We The Kingdom),82,82,3,,,,
84,down,Sound of the New Breed,Friend of God,51,51,2,,,,
85,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),71,11,4,,,,
86,down,Sound of the New Breed,You Are Good,52,52,2,,,,
87,-,1 Girl Nation,Daddy's Girl,-,87,1,,,,
88,-,Hillsong Worship,Come Alive (Live),-,88,1,,,,
89,-,約書亞樂團,無價至寶,-,89,1,,,,
90,-,Citra Scholastika,Tetap Cinta Yesus,-,70,2,,,,
91,down,Amy Sand,Marks of Grace,63,53,8,,,,
92,-,One Voice Children's Choir,I Can Only Imagine,-,92,1,,,,
93,down,Planetshakers,Beautiful Saviour,68,61,4,,,,
94,-,One Voice Children's Choir & Chloe Ravarino,A Child's Prayer,-,41,1,,,,
95,down,Amy Sand,Healing Love,91,71,4,,,,
96,-,Sound of Praise,Segala Perkara,-,70,1,,,,
97,-,Sidney Mohede,Jujur,-,56,3,,,,
98,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,8,,,,
99,-,Amy Sand,Let Me Say Thank You,-,80,2,,,,
100,-,Jaci Velasquez,Imagine Me Without You,-,30,8,,,,
