Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,29,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,32,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,32,,,,
4,up,Hillsong Worship,Still,19,2,29,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,27,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,32,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,31,,,,
8,up,Hillsong Worship,I Surrender (Live),8,1,32,,,,
9,up,Asmawi,Asmaulhusna,9,2,32,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,32,,,,
11,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],11,8,32,,,,
12,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],12,9,32,,,,
13,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],13,10,32,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,32,,,,
15,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],15,14,32,,,,
16,down,Lauren Daigle,You Say,7,2,30,47,2019-10-06,47,2019-10-06
17,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],16,15,32,,,,
18,up,Casting Crowns,Who Am I,18,4,30,,,,
19,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,38,3,31,,,,
20,up,JPCC Worship,Bejana-Mu,20,11,29,,,,
21,up,Hillsong Worship,This Is Our God,21,8,32,,,,
22,up,Stew Mcilrath,Boundless Love (Live),22,8,32,,,,
23,up,Chris Tomlin,How Great Is Our God,23,5,32,,,,
24,-,讚美之泉,在祢手中,-,24,1,,,,
25,-,planetboom,Jesus Is the Key,-,25,1,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,30,,,,
27,-,Marqus Anthony & Jazmine Nikao,Keep It Moving (feat. Adtarah) [Instrumental],-,27,1,,,,
28,down,Amazing Grace,Amazing Grace - Piano,25,6,32,,,,
29,down,Planetshakers,This Is Our Time (Live),26,6,32,,,,
30,up,Amy Sand,Live Out Love,80,19,7,,,,
31,down,Hillsong Worship,Christ Is Enough,27,9,30,,,,
32,down,Hillsong Worship,Who You Say I Am,28,6,30,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),33,11,29,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),29,8,32,,,,
35,down,Hillsong Worship,Hosanna,30,5,32,,,,
36,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),45,31,27,,,,
37,down,Planetshakers,Covered (Live),34,27,32,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,32,,,,
39,up,Hillsong Worship,Through It All,71,13,31,,,,
40,-,Benny Joshua,Thagappanae (feat. Angelyn Sakthi),-,40,1,,,,
41,-,Leeland,Way Maker (Live),-,4,23,,,,
42,-,Don Moen,Be Magnified,-,42,1,,,,
43,up,Hillsong UNITED,Hosanna,88,43,6,,,,
44,-,Don Moen & Integrity's Hosanna! Music,Jesus We Enthrone You (Live),-,44,1,,,,
45,down,Hillsong Worship,With All I Am,42,4,32,,,,
46,-,Kim Walker-Smith,Spirit Break Out (Live),-,46,1,,,,
47,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,5,32,,,,
48,down,Dr. Burn,Naduvan,39,7,30,,,,
49,-,Hillsong Worship,Cornerstone (Live),-,9,30,,,,
50,down,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,31,,,,
51,-,Sound of the New Breed,Friend of God,-,51,1,,,,
52,-,Sound of the New Breed,You Are Good,-,52,1,,,,
53,-,Bethel Music,Peace (feat. We The Kingdom),-,53,1,,,,
54,-,David Wyatt,The Blessing (Instrumental),-,54,1,,,,
55,-,Hillsong Worship,Here I Am to Worship / Call,-,15,6,,,,
56,down,Hillsong UNITED,Hosanna,49,11,31,,,,
57,up,Stream of Praise,The Lifter of My Head,67,57,2,,,,
58,-,Hillsong Young & Free,Wake (Studio),-,5,2,,,,
59,up,讚美之泉,求主充滿我,69,59,2,,,,
60,down,Christafari,Way Maker (feat. Avion Blackman),32,32,2,,,,
61,down,The Choir of the London Oratory & Patrick Russill,Salve regina (Gregorian Chant),47,47,2,,,,
62,-,Sinach,Way Maker,-,24,7,,,,
63,up,Amy Sand,Marks of Grace,87,53,7,,,,
64,up,NDC Worship,Berkat KemurahanMu (Live),82,52,3,,,,
65,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,65,1,,,,
66,-,Bethel Music & Cory Asbury,Reckless Love,-,66,1,,,,
67,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,67,1,,,,
68,-,Planetshakers,Beautiful Saviour,-,61,3,,,,
69,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,69,1,,,,
70,-,Gersson Edinbaro,Vaalaakkaamal,-,70,1,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,3,,,,
72,down,NewSong,When God Made You,51,10,30,,,,
73,-,Chris Tomlin,Is He Worthy?,-,14,1,,,,
74,down,Planetshakers,Leave Me Astounded (Studio),56,26,30,,,,
75,-,People & Songs,Heaven Sings Along (feat. Crystal Yates & Jordan Merritt),-,75,1,,,,
76,-,Fairhope & Integrity's Hosanna! Music,Purify My Heart,-,76,1,,,,
77,down,Hillsong Worship,Healer,63,17,30,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,18,8,,,,
79,down,Kari Jobe,Forever (Live),72,16,29,,,,
80,-,Hillsong Worship,New Wine,-,49,3,,,,
81,-,Sidewalk Prophets,This Is Not Goodbye,-,7,8,,,,
82,up,Bethel Music,The Blessing (feat. We The Kingdom),100,82,2,,,,
83,down,G.U.C,All That Matters,75,45,3,,,,
84,down,Frank Edwards,Miracle Rain,57,57,2,,,,
85,-,Bethel Music & Jenn Johnson,Our Father,-,58,3,,,,
86,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),58,58,2,,,,
87,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],59,59,4,,,,
88,-,盛曉玫,Live Well 好好的過,-,88,2,,,,
89,down,Joy Tobing,Hidup Ini Adalah Kesempatan,61,61,2,,,,
90,down,Christy Podung,Indahnya Hidup Bersama-Mu,62,62,2,,,,
91,-,Amy Sand,Healing Love,-,71,3,,,,
92,-,Don Moen,More Than This World,-,92,1,,,,
93,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,44,1,,,,
94,-,Stream of Praise,Abiding in You,-,82,1,,,,
95,-,Stream of Praise,At Your Feet,-,95,1,,,,
96,-,Ed Gungor,Exalted (feat. Integrity's Hosanna! Music) [Split Trax],-,96,1,,,,
97,-,Elevation Worship,RATTLE! (Live),-,33,2,,,,
98,-,Ed Gungor,I Bow My Knee (feat. Integrity's Hosanna! Music) [Split Trax],-,98,1,,,,
99,down,Plus One,Last Flight Out,77,15,21,,,,
100,-,Ed Gungor,How Good It Is (feat. Integrity's Hosanna! Music) [Split Trax],-,100,1,,,,
