Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,136,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,132,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,140,,,,
4,up,Hillsong Worship,Still,4,2,127,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,134,,,,
6,up,Lauren Daigle,You Say,6,2,136,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,141,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,140,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,138,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,141,,,,
11,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,129,,,,
12,up,Asmawi,Asmaulhusna,12,2,141,,,,
13,up,Hillsong Worship,With All I Am,13,4,137,,,,
14,up,Casting Crowns,Who Am I,14,4,138,,,,
15,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,141,,,,
16,up,Amazing Grace,Amazing Grace - Piano,16,6,132,,,,
17,-,Hillsong Young & Free,Wake (Studio),-,5,19,,,,
18,down,Chris Tomlin,How Great Is Our God,17,5,137,,,,
19,down,Hillsong Worship,This Is Our God,18,8,138,,,,
20,up,Stew Mcilrath,Boundless Love (Live),20,8,138,,,,
21,up,Hillsong Worship,Who You Say I Am,21,6,134,,,,
22,up,Hillsong Worship,Cornerstone (Live),22,9,135,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,135,,,,
24,up,Hillsong Worship,Christ Is Enough,24,9,136,,,,
25,up,Planetshakers,This Is Our Time (Live),25,6,140,,,,
26,up,Yusuf Islam,Tala'al Badru Alayna,26,11,105,,,,
27,up,ホーク・ネルソン,Sold Out,29,5,56,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),27,11,137,,,,
29,down,Dr. Burn,Naduvan,28,7,137,,,,
30,up,Hillsong Worship,Hosanna,30,5,141,,,,
31,up,Hillsong Worship,Worthy Is the Lamb,31,9,133,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,33,7,106,,,,
33,up,Chris Tomlin,How Great Is Our God (World Edition),34,8,137,,,,
34,up,JPCC Worship,Sampai Akhir Hidupku,98,15,35,,,,
35,up,ステイシー・オリコ,Stuck,35,6,128,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,137,,,,
37,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,139,,,,
38,up,Hillsong Worship,Through It All,40,13,134,,,,
39,up,Planetshakers,Covered (Live),41,27,140,,,,
40,up,NewSong,When God Made You,42,10,137,,,,
41,up,Hillsong UNITED,Hosanna,43,11,139,,,,
42,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),69,25,13,,,,
43,up,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,139,,,,
44,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],59,37,8,,,,
45,up,Hillsong Worship,Healer,46,17,136,,,,
46,up,Plus One,Last Flight Out,47,15,127,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,97,,,,
48,up,Kari Jobe,Forever (Live),49,16,136,,,,
49,up,Leeland,Way Maker (Live),50,4,105,,,,
50,down,Don Moen,God Will Make a Way,45,17,74,,,,
51,up,Hillsong Worship,Stronger,51,32,123,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,5,49,,,,
53,down,Hillsong Worship,One Thing,52,19,107,,,,
54,down,Bob Carlisle,Butterfly Kisses (Bonus Track),53,25,114,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,5,64,85,2020-03-22,78,2020-03-29
56,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",54,21,17,,,,
57,down,The Afters,Moments Like This,37,5,36,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),57,18,68,,,,
59,down,Stew Mcilrath,Freedom Reigns (Live),39,1,10,,,,
60,-,Kari Jobe,Love Came Down,-,52,1,,,,
61,-,Hillsong Worship,Let There Be Light,-,54,9,,,,
62,-,Symphony Worship,Kubersyukur Bapa,-,43,8,,,,
63,-,Nikita,Seperti Yang Kau Ingini,-,61,2,,,,
64,-,Lauren Daigle,Love Like This,-,64,3,,,,
65,-,Wali,Ya Allah,-,38,5,,,,
66,-,讚美之泉,最珍貴的角落,-,36,6,,,,
67,-,Awang Shamsul,Solawat Nabi,-,52,4,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),60,60,4,,,,
69,-,Nikita,Sejauh Timur Dari Barat,-,69,1,,,,
70,-,Nikita,JanjiMu Seperti Fajar,-,58,3,,,,
71,up,Phil Wickham,Great Things,74,30,7,,,,
72,-,The 4aith,Zikir Taubat,-,56,7,,,,
73,-,Nikita,Selamat Pagi Bapa,-,38,6,,,,
74,-,Maranatha! Instrumental,Our God,-,74,1,,,,
75,-,Wong Cho-Lam & Sherman Chung,好好戀愛,-,72,2,,,,
76,-,Pastor John Jebaraj,Oruvarum Saerah,-,60,6,,,,
77,-,Maranatha! Praise Band,"Shine, Jesus Shine (Lord, the Light of Your Love)",-,77,1,,,,
78,-,Eldhy Victor,Kau Yang Memilihku,-,47,3,,,,
79,-,Kunle Ajayi feat. Adlan,Bless The Lord O My Soul,-,79,1,,,,
80,-,Grezia Epiphania,Kemenangan Terjadi Disini,-,80,1,,,,
81,-,Benny Joshua,Worship Medley,-,81,2,,,,
82,-,Symphony Worship,Yesus Kau Sungguh Baik,-,82,2,,,,
83,-,BBSO,Way Maker (Live),-,61,3,,,,
84,down,Jaci Velasquez,Imagine Me Without You,58,30,86,,,,
85,-,Pure Light Piano,Goodness of God (Solo Piano Version),-,64,1,,,,
86,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),61,19,69,,,,
87,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,87,1,,,,
88,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,88,2,,,,
89,-,Jehovah Shalom Acapella,Have a Little with Jesus,-,89,1,,,,
90,down,Hillsong Worship,Desert Song,64,29,80,,,,
91,down,Phil Wickham,House of the Lord,67,51,8,,,,
92,-,Jehovah Shalom Acapella,Have a Little with Jesus,-,92,1,,,,
93,-,CeCe Winans,Goodness of God (Live),-,38,8,,,,
94,-,GroupMusic,Thailand Soundtrack,-,94,1,,,,
95,-,Jehovah Shalom Acapella,Risen,-,95,1,,,,
96,down,Nichole Nordeman,Slow Down,55,17,46,,,,
97,-,Elevation Worship,Do it Again (Acoustic) [Live],-,97,1,,,,
98,-,Chris Kim,Way Maker (Korean Version),-,98,1,,,,
99,-,Elevation Worship,Here as in Heaven (Acoustic),-,99,1,,,,
100,-,BBSO,The Blessing,-,100,1,,,,
