Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,0,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,0,,,,
3,up,Hillsong Worship,Still,3,2,0,,,,
4,up,Hillsong Worship,With All I Am,10,4,0,,,,
5,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,0,,,,
6,down,Asmawi,Asmaulhusna,5,2,0,,,,
7,up,Hillsong Worship,I Surrender (Live),8,1,0,,,,
8,up,Hillsong Worship,This Is Our God,22,8,0,,,,
9,up,Sixpence None the Richer,There She Goes,23,6,0,,,,
10,down,Hillsong Worship,Who You Say I Am,7,6,0,,,,
11,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],11,8,0,,,,
12,up,Lauren Daigle,You Say,14,2,0,47,2019-10-06,47,2019-10-06
13,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],12,9,0,,,,
14,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],15,10,0,,,,
15,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,0,,,,
16,-,Kari Jobe,Forever (Live),-,16,0,,,,
17,-,Hillsong Worship,See The Light,-,17,0,,,,
18,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],17,14,0,,,,
19,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],18,15,0,,,,
20,up,Hillsong Worship,Hosanna,30,5,0,,,,
21,up,Casting Crowns,Who Am I,37,4,0,,,,
22,down,Planetshakers,This Is Our Time (Live),6,6,0,,,,
23,down,Stew Mcilrath,Boundless Love (Live),21,8,0,,,,
24,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,0,,,,
25,-,Stephen Miller,Home,-,25,0,,,,
26,down,Sixpence None the Richer,Kiss Me,9,2,0,,,,
27,down,Chris Tomlin,How Great Is Our God,24,5,0,,,,
28,up,Hillsong Worship,Healer,29,17,0,,,,
29,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,43,3,0,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,4,0,,,,
31,down,JPCC Worship,Bejana-Mu,19,11,0,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,77,7,0,,,,
33,down,Hillsong Worship,Christ Is Enough,26,9,0,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,0,,,,
35,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,0,,,,
36,-,WTC Worship & Cynthia Pramita,Tuhan Gembalaku,-,36,0,,,,
37,-,Hillsong Worship,So Will I (100 Billion X),-,18,0,,,,
38,down,Planetshakers,Covered (Live),31,27,0,,,,
39,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],32,18,0,,,,
40,up,Chris Tomlin,How Great Is Our God (World Edition),64,8,0,,,,
41,down,Laura Story,Blessings,33,9,0,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,0,,,,
43,-,Chris Tomlin,"Sing, Sing, Sing",-,43,0,,,,
44,-,Chris Tomlin,Love (feat. Watoto Children's Choir),-,44,0,,,,
45,-,Lauren Daigle,First,-,45,0,,,,
46,-,Maranatha! Praise Band,Blessed Be the Lord God Almighty,-,46,0,,,,
47,-,Hillsong Young & Free,Brighter (Remix),-,47,0,,,,
48,-,Planetshakers,Leave Me Astounded (Live),-,28,0,,,,
49,down,Hillsong Worship,Worthy Is the Lamb,35,14,0,,,,
50,-,Lauren Daigle,Once and for All,-,50,0,,,,
51,-,Phil Wickham,How Great Is Your Love,-,51,0,,,,
52,-,Hillsong Young & Free,This Is Living (Remix) [Bonus],-,52,0,,,,
53,-,Hillsong Worship,See The Light (Live),-,53,0,,,,
54,-,Hillsong Worship,Upper Room,-,54,0,,,,
55,-,Hillsong Worship,Here I Am to Worship / Call,-,15,0,,,,
56,up,Hillsong Worship,No One But You,99,56,0,,,,
57,-,Hillsong Worship,Every Breath,-,5,0,,,,
58,-,E.M.A & Osinachi,You No Dey Use Me Play,-,58,0,,,,
59,-,Bethel Music & kalley,Alabaster Heart (Live),-,59,0,,,,
60,down,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,0,,,,
61,-,어노인팅,기뻐하며 승리의 노래 (Live),-,59,0,,,,
62,down,NDC Worship,Berkat KemurahanMu (Live),60,52,0,,,,
63,-,어노인팅,주 안에서 기뻐해 (Live),-,60,0,,,,
64,up,Hillsong Worship,King of Kings,90,13,0,,,,
65,-,Chris Tomlin,Our God,-,35,0,,,,
66,-,Tasha Layton,Love Lifting Me,-,66,0,,,,
67,up,Stream of Praise,Open the Gates,74,67,0,,,,
68,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),75,5,0,,,,
69,-,Stream of Praise,Let Me Stay,-,46,0,,,,
70,up,Stream of Praise,Into Deeper Waters,88,51,0,,,,
71,down,Paul Baloche,Prepare Him Room,69,69,0,,,,
72,up,讚美之泉,祢永遠如此深愛著我,91,61,0,,,,
73,up,讚美之泉,我相信,93,73,0,,,,
74,-,讚美之泉,恩典之路,-,22,0,,,,
75,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,31,0,,,,
76,-,JPCC Worship,Teguhkan Kami Satu,-,76,0,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord)",27,10,0,,,,
78,-,planetboom,Saints,-,41,0,,,,
79,down,Planetshakers,Leave Me Astounded (Studio),55,26,0,,,,
80,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,73,0,,,,
81,-,JPCC Worship,Roh-Mu Yang Hidup,-,33,0,,,,
82,-,讚美之泉,何等恩典,-,82,0,,,,
83,-,Bethel Music & Jenn Johnson,God I Look to You,-,64,0,,,,
84,-,Hillsong Young & Free,Let Go,-,82,0,,,,
85,-,Stream of Praise,Give Us Vision,-,55,0,,,,
86,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,47,0,,,,
87,-,讚美之泉,禱告,-,31,0,,,,
88,-,讚美之泉,寶貴十架,-,53,0,,,,
89,-,Stream of Praise,We Long to Meet,-,63,0,,,,
90,down,Lauren Daigle,Rescue,81,64,0,74,2019-10-13,74,2019-10-13
91,-,Stream of Praise,I Want to See,-,63,0,,,,
92,down,Leeland,Way Maker (Live),20,4,0,,,,
93,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,75,0,,,,
94,down,John Jebaraj,Uyar Malaiyo,78,54,0,,,,
95,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,95,0,,,,
96,-,Julie True,Quietness and Trust,-,88,0,,,,
97,down,Hillsong UNITED,Hosanna,56,11,0,,,,
98,down,Dr. Burn,Naduvan,57,7,0,,,,
99,-,Maranatha! Music,Blessed Be Your Name,-,99,0,,,,
100,-,All Sons & Daughters,Great Are You Lord,-,89,0,,,,
