Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,36,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,39,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,34,,,,
4,down,Lauren Daigle,You Say,3,2,37,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,Still,6,2,36,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,38,,,,
7,up,Sixpence None the Richer,Kiss Me,8,2,39,,,,
8,-,Lim Chee Peng,Secret Place,-,8,1,,,,
9,up,Hillsong Worship,Who You Say I Am,11,6,36,,,,
10,down,Hillsong Worship,I Surrender (Live),9,1,39,,,,
11,down,Asmawi,Asmaulhusna,10,2,39,,,,
12,up,Hillsong Worship,With All I Am,13,4,39,,,,
13,down,Sixpence None the Richer,There She Goes,12,6,39,,,,
14,up,Casting Crowns,Who Am I,35,4,36,,,,
15,down,JPCC Worship,Bejana-Mu,14,11,36,,,,
16,down,Hillsong Worship,This Is Our God,15,8,39,,,,
17,down,Chris Tomlin,How Great Is Our God,16,5,39,,,,
18,up,Amazing Grace,Amazing Grace - Piano,20,6,39,,,,
19,down,Stew Mcilrath,Boundless Love (Live),17,8,39,,,,
20,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),81,9,39,,,,
21,up,ステイシー・オリコ,Stuck,37,6,30,,,,
22,-,Casey J,If God / Nothing But the Blood,-,22,1,,,,
23,down,Hillsong Worship,Cornerstone (Live),18,9,37,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,37,,,,
25,down,Planetshakers,This Is Our Time (Live),21,6,39,,,,
26,down,Hillsong Worship,Christ Is Enough,22,9,36,,,,
27,-,planetboom,JC Squad,-,27,1,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),23,11,36,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),24,8,39,,,,
30,down,Hillsong Worship,Hosanna,25,5,39,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,17,85,2020-03-22,78,2020-03-29
32,down,Laura Story,Blessings,26,9,36,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,27,9,35,,,,
34,down,Planetshakers,Covered (Live),28,27,39,,,,
35,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],29,18,39,,,,
36,-,Tricia,What I Know,-,36,1,,,,
37,down,Dr. Burn,Naduvan,30,7,36,,,,
38,up,ホーク・ネルソン,Sold Out,67,5,13,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,5,39,,,,
40,down,Hillsong UNITED,Hosanna,33,11,37,,,,
41,down,Planetshakers,Stronger Than a Thousand Seas (Live),34,15,38,,,,
42,up,NewSong,When God Made You,57,10,36,,,,
43,down,Planetshakers,Leave Me Astounded (Studio),36,26,37,,,,
44,down,Hillsong Worship,Through It All,39,13,38,,,,
45,down,Hillsong Worship,Healer,41,17,37,,,,
46,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,43,3,38,,,,
47,-,Judy Jacobs,Hear the Roar,-,47,1,,,,
48,-,Regina Pangkerego,Mujizat Itu Nyata,-,48,1,,,,
49,-,Leeland,Way Maker (Live),-,4,29,,,,
50,down,Kari Jobe,Forever (Live),45,16,36,,,,
51,-,Kim Walker-Smith,Breathing Room (Live),-,51,1,,,,
52,-,Bob Fitts & Integrity's Hosanna! Music,I Stand In Awe,-,52,1,,,,
53,down,Plus One,Last Flight Out,48,15,28,,,,
54,-,Planetshakers,Made for Worship (Live),-,36,3,,,,
55,-,JPCC Worship,Jadi S'Perti-Mu,-,55,1,,,,
56,-,Jesus Culture,Set Me Ablaze (feat. Katie Torwalt) [Live],-,56,1,,,,
57,-,Sean Feucht,You Delight in Me,-,57,1,,,,
58,-,JPCC Worship,Hadirat-Mu,-,58,1,,,,
59,down,Nichole Nordeman,Slow Down,42,17,12,,,,
60,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,6,,,,
61,down,Olivia Buckles,I Want You Most (Live),32,32,2,,,,
62,down,天韻合唱團,最大的是愛,46,46,2,,,,
63,down,Hillsong Worship,Stronger,49,32,27,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,38,,,,
65,down,Bob Carlisle,Butterfly Kisses (Bonus Track),63,25,21,,,,
66,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,65,3,,,,
67,down,Hisworker,Days of Elijah,59,59,2,,,,
68,down,We The Kingdom,God So Loved,62,62,2,,,,
69,-,Lauren Daigle,Trust in You,-,55,1,,,,
70,-,Planetshakers,Unto God (Live),-,69,1,,,,
71,-,Vocal Livre,A Começar em Mim (Haja Mais Amor),-,58,1,,,,
72,-,Vocal Livre,Valió la Pena,-,61,1,,,,
73,-,Capital City Music,Lean Back (Spontaneous) [Live] [feat. Dion Davis],-,62,1,,,,
74,-,Capital City Music,Lean Back (Live) [feat. Dion Davis],-,68,1,,,,
75,down,Hillsong Worship,One Thing,64,19,16,,,,
76,up,Jaci Velasquez,Imagine Me Without You,100,30,11,,,,
77,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,8,,,,
78,-,Hillsong Worship,Desert Song,-,29,8,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,1,,,,
80,-,Darlene Zschech,In Jesus' Name (Live),-,35,1,,,,
81,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,31,,,,
82,down,Yusuf Islam,Tala'al Badru Alayna,40,11,5,,,,
83,-,JPCC Worship,Christ Jesus Glorified,-,83,1,,,,
84,down,Catholic Hymns,"All Glory, Laud and Honor",50,50,2,,,,
85,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,27,5,,,,
86,down,Indelible Grace Music,On Jordan's Stormy Banks (Live),53,53,2,,,,
87,-,planetboom,Jesus Is the Key,-,25,3,,,,
88,-,Benjamin Dube & Precious,Elshadai Adonai,-,88,1,,,,
89,-,NDC Worship,Berkat KemurahanMu (Live),-,52,4,,,,
90,-,GMS Live,Tenang,-,22,2,,,,
91,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,85,1,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,92,1,,,,
93,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,83,70,2,,,,
94,down,Sidewalk Prophets,This Is Not Goodbye,69,7,15,,,,
95,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,95,1,,,,
96,-,David O'Martin,Beautiful (No Earthly Eye),-,96,1,,,,
97,-,David O'Martin,Like a Lamb (He Was Pierced),-,97,1,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,18,11,,,,
99,-,Don Moen,God Will Make a Way,-,17,9,,,,
100,-,David O'Martin,How Sweet the Name,-,100,1,,,,
