Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,95,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,100,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,95,,,,
4,up,Hillsong Worship,Still,4,2,91,,,,
5,up,Lauren Daigle,You Say,5,2,98,47,2019-10-06,47,2019-10-06
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,99,,,,
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,14,3,91,,,,
8,up,Amazing Grace,Amazing Grace - Piano,21,6,92,,,,
9,down,Hillsong Worship,I Surrender (Live),7,1,98,,,,
10,down,Asmawi,Asmaulhusna,9,2,100,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,100,,,,
12,down,Hillsong Worship,With All I Am,11,4,97,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,100,,,,
14,down,Casting Crowns,Who Am I,13,4,97,,,,
15,up,JPCC Worship,Bejana-Mu,15,11,91,,,,
16,up,Hillsong Worship,This Is Our God,16,8,97,,,,
17,up,Stew Mcilrath,Boundless Love (Live),17,8,97,,,,
18,up,Hillsong Worship,Cornerstone (Live),19,9,98,,,,
19,up,Hillsong Worship,Who You Say I Am,20,6,95,,,,
20,down,Chris Tomlin,How Great Is Our God,18,5,98,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,96,,,,
22,up,Sixpence None the Richer,Kiss Me,23,2,100,,,,
23,up,Hillsong Worship,Christ Is Enough,24,9,95,,,,
24,up,Planetshakers,This Is Our Time (Live),25,6,100,,,,
25,up,Laura Story,Blessings,26,9,96,,,,
26,up,Yusuf Islam,Tala'al Badru Alayna,28,11,66,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),29,11,96,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),30,8,98,,,,
29,up,Dr. Burn,Naduvan,31,7,96,,,,
30,up,Hillsong Worship,Hosanna,32,5,100,,,,
31,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,15,7,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,5,98,,,,
33,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,98,,,,
34,-,Leeland,Way Maker (Live),-,4,69,,,,
35,up,Planetshakers,Covered (Live),39,27,100,,,,
36,-,Fernandinho,Todas As Coisas / Tudo Entregarei (Acústico),-,36,1,,,,
37,up,Hillsong UNITED,Hosanna,40,11,98,,,,
38,up,NewSong,When God Made You,41,10,96,,,,
39,up,Hillsong Worship,Through It All,42,13,96,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,5,30,,,,
41,up,Planetshakers,Stronger Than a Thousand Seas (Live),43,15,99,,,,
42,up,Hillsong Worship,Healer,44,17,95,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),45,26,96,,,,
44,up,Sidewalk Prophets,This Is Not Goodbye,46,7,65,,,,
45,up,Plus One,Last Flight Out,47,15,87,,,,
46,up,Kari Jobe,Forever (Live),51,16,96,,,,
47,-,Eldhy Victor,Kau Yang Memilihku,-,47,1,,,,
48,up,Hillsong Worship,Stronger,58,32,82,,,,
49,up,ステイシー・オリコ,(There's Gotta Be) More to Life,66,4,61,,,,
50,-,Anurag Vincent,Kirubai Kirubai,-,50,1,,,,
51,-,Elijah Oyelade,All Because of You,-,51,1,,,,
52,-,Celtic Worship,Because He Lives (Single Version),-,52,1,,,,
53,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,53,1,,,,
54,-,Celtic Worship,Come Thou Fount (Single Version),-,54,1,,,,
55,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,27,10,,,,
56,-,Elevation Worship,There Is A King (Morning & Evening),-,56,1,,,,
57,down,planetboom,ILY / Got Me Like (Remix),37,37,2,,,,
58,down,ホーク・ネルソン,Sold Out,54,5,41,,,,
59,-,杨克志,把爱传出去,-,59,1,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),95,5,41,85,2020-03-22,78,2020-03-29
61,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),80,16,8,,,,
62,-,Phil Wickham,Living Hope,-,18,15,,,,
63,-,Stream of Praise,We Long to Meet,-,63,6,,,,
64,up,planetboom,Something About That Name (Sqd Live),69,64,2,,,,
65,up,planetboom,Intro (Sqd Live),70,65,2,,,,
66,up,Prophet Uebert Angel,Song For Protection,73,66,2,,,,
67,up,Prophet Uebert Angel,Yah Yah,74,67,2,,,,
68,down,Anita Ashok & Stephen Jebakumar,Siluvai Andaiyil,50,50,2,,,,
69,up,Jose Mari Chan,"No Rewind, No Replay",78,69,2,,,,
70,-,JPCC Worship,Karna SalibMu (Live),-,19,43,,,,
71,-,Elevation Worship,Never Lost,-,71,2,,,,
72,-,The Afters,Moments Like This,-,5,5,,,,
73,-,Stream of Praise,Won't Give Up,-,73,1,,,,
74,down,Lauren Daigle,How Can It Be,27,27,3,,,,
75,-,Citizen Way,I Will,-,75,2,,,,
76,-,"Bams, Michael J. & Billy Simpson",Jangan Lelah,-,76,1,,,,
77,-,Planetshakers,The Anthem (Full Song) [Live],-,11,1,,,,
78,-,Jordan May,I Found You (feat. Caylie Catoe),-,66,1,,,,
79,up,Amy Grant,I Will Remember You,81,18,5,,,,
80,-,Hillsong Worship,In Control,-,62,2,,,,
81,-,Hillsong Worship,You Are My Strength,-,81,1,,,,
82,down,Bob Carlisle,Butterfly Kisses (The Country Remix),60,39,10,,,,
83,down,Fadi Tolbi,Ya Mawlana (feat. Taki Eldeen),34,34,7,,,,
84,-,JPCC Worship,Mengejar HadirMu,-,52,3,,,,
85,-,Kaleb Brasee,"10,000 Reasons (Bless the Lord) [Instrumental]",-,85,1,,,,
86,down,Radja,Malam 1000 Bulan,62,62,2,,,,
87,-,"Blanca, Tedashii & Benjah",Rainbows (Acapella),-,87,1,,,,
88,-,Debby Boone,You Light up My Life,-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,40,9,,,,
90,-,CityAlight,Ancient of Days,-,72,2,,,,
91,-,JPCC Worship,Alleluia to Christ the Lord,-,81,3,,,,
92,down,Elevation Worship,There Is a Cloud (Live),85,41,5,,,,
93,-,CityAlight,Jesus Is Alive,-,93,1,,,,
94,-,Sixpence None the Richer,Kiss Me,-,35,5,,,,
95,-,讚美之泉,耶和華靠近傷心的人,-,95,1,,,,
96,-,Sovereign Grace Music,All Creatures of Our God and King (Live),-,61,2,,,,
97,down,Lauren Daigle,Trust in You,61,55,6,,,,
98,down,Spring Harvest,Amazing Grace (My Chains Are Gone) [feat. Lou Fellingham] [Live],56,56,2,,,,
99,-,Gersson Edinbaro,En Aasai,-,99,1,,,,
100,-,Hillsong Worship,You Are My Strength (Live),-,100,1,,,,
