Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,47,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,45,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,48,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,43,,,,
5,up,Hillsong Worship,Still,6,2,43,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,48,,,,
7,up,Lauren Daigle,You Say,15,2,46,47,2019-10-06,47,2019-10-06
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,47,,,,
9,down,Hillsong Worship,I Surrender (Live),8,1,48,,,,
10,down,Asmawi,Asmaulhusna,9,2,48,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,48,,,,
12,down,Hillsong Worship,With All I Am,11,4,46,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,48,,,,
14,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,14,3,46,,,,
15,up,Casting Crowns,Who Am I,16,4,45,,,,
16,up,JPCC Worship,Bejana-Mu,18,11,45,,,,
17,up,Hillsong Worship,This Is Our God,20,8,48,,,,
18,up,Stew Mcilrath,Boundless Love (Live),43,8,48,,,,
19,up,Hillsong Worship,Cornerstone (Live),21,9,46,,,,
20,down,Dr. Burn,Naduvan,13,7,45,,,,
21,-,Maranatha! Music,In Christ Alone,-,21,1,,,,
22,-,Sidewalk Prophets,This Is Not Goodbye,-,7,21,,,,
23,up,Amazing Grace,Amazing Grace - Piano,23,6,46,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,4,46,,,,
25,up,Hillsong Worship,Who You Say I Am,26,6,45,,,,
26,up,Hillsong Worship,Christ Is Enough,27,9,43,,,,
27,up,Chris Tomlin,How Great Is Our God,30,5,48,,,,
28,up,Planetshakers,This Is Our Time (Live),28,6,48,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),29,11,45,,,,
30,up,Yusuf Islam,Tala'al Badru Alayna,31,11,14,,,,
31,up,Laura Story,Blessings,51,9,44,,,,
32,up,Hillsong Worship,Hosanna,32,5,48,,,,
33,down,ステイシー・オリコ,Stuck,22,6,39,,,,
34,up,NewSong,When God Made You,41,10,45,,,,
35,down,Hillsong Worship,Through It All,17,13,47,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,53,9,42,,,,
37,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],55,18,46,,,,
38,down,Planetshakers,Covered (Live),33,27,48,,,,
39,up,Chris Tomlin,How Great Is Our God (World Edition),40,8,48,,,,
40,-,Kingdomcity,Till the World Knows,-,23,1,,,,
41,down,Hillsong UNITED,Hosanna,37,11,46,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,4,15,,,,
43,-,Gabriela Pangkerego,Mazmur 133,-,43,1,,,,
