Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,73,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,71,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,74,,,,
4,up,Hillsong Worship,Still,4,2,68,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,69,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,74,,,,
7,down,Lauren Daigle,You Say,6,2,72,47,2019-10-06,47,2019-10-06
8,up,Asmawi,Asmaulhusna,9,2,74,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,73,,,,
10,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,73,,,,
11,up,Dr. Burn,Naduvan,64,7,71,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,74,,,,
13,up,Hillsong Worship,With All I Am,14,4,72,,,,
14,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,15,3,67,,,,
15,down,Casting Crowns,Who Am I,11,4,71,,,,
16,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,74,,,,
17,down,Amazing Grace,Amazing Grace - Piano,13,7,71,,,,
18,down,Hillsong Worship,This Is Our God,17,8,74,,,,
19,down,Stew Mcilrath,Boundless Love (Live),18,8,74,,,,
20,down,Hillsong Worship,Cornerstone (Live),19,9,72,,,,
21,-,Beato Juan Pablo Ii,Pater Noster Qui Es in Caelis (Rezar El Padre Nuestro En Latin Oración Cristiana Pray the Lord's Prayer in Latin Christian Prayer Pope John Paul II),-,21,1,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord)",22,10,16,,,,
23,up,Hillsong Worship,Who You Say I Am,25,6,70,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,70,,,,
25,up,Hillsong Worship,Christ Is Enough,27,9,69,,,,
26,up,Sidewalk Prophets,This Is Not Goodbye,47,7,44,,,,
27,up,Kevin Quinn,Best Thing Ever (Stage Version),54,27,2,,,,
28,up,Planetshakers,This Is Our Time (Live),28,6,74,,,,
29,up,Kevin Quinn & Bailee Madison,Place In This World,57,29,2,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),29,11,70,,,,
31,down,Laura Story,Blessings,30,9,70,,,,
32,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,61,32,2,,,,
33,up,JPCC Worship,More Than Enough,45,33,6,,,,
34,down,Yusuf Islam,Tala'al Badru Alayna,31,11,40,,,,
35,up,Plus One,Last Flight Out,41,15,62,,,,
36,down,Hillsong Worship,Hosanna,32,5,74,,,,
37,down,Hillsong Worship,Worthy Is the Lamb,33,9,68,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,72,,,,
39,-,Beato Juan Pablo Ii,Padre Nuestro Que Estas en los Cielos (Our Father Lord's Prayer of Christianity by Johannes Paul II),-,39,1,,,,
40,-,Fr Rob Galea,Shelter (feat. Anne Galea),-,40,1,,,,
41,down,Planetshakers,Covered (Live),36,27,74,,,,
42,down,Hillsong Worship,Through It All,20,13,70,,,,
43,down,ステイシー・オリコ,Stuck,24,6,63,,,,
44,down,Hillsong UNITED,Hosanna,37,11,72,,,,
45,down,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,73,,,,
46,down,NewSong,When God Made You,42,10,71,,,,
47,down,Hillsong Worship,Healer,43,17,72,,,,
48,down,Planetshakers,Leave Me Astounded (Studio),44,26,72,,,,
49,down,Kari Jobe,Forever (Live),46,16,71,,,,
50,-,BYU Vocal Point,What a Beautiful Name (feat. David Archuleta),-,50,1,,,,
51,down,Hillsong Worship,Stronger,49,32,60,,,,
52,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),48,48,2,,,,
53,up,JPCC Worship,Karna SalibMu (Live),95,19,23,,,,
54,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,60,54,2,,,,
55,-,Kevin Quinn,Where I Belong,-,55,1,,,,
56,-,Nathaniel Bassey,Hungry for You,-,56,1,,,,
57,-,Nathaniel Bassey,So Good (feat. Ada Ehi),-,57,1,,,,
58,-,Kingdomcity,Thankful,-,49,1,,,,
59,-,mezzo piano,Mighty to Save (Instrumental),-,37,1,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,7,,,,
61,-,Amy Sand,Live Out Love,-,19,23,,,,
62,up,Hillsong Worship,Endless Light (Live),71,62,2,,,,
63,-,Elevation Worship,Worthy,-,32,14,,,,
64,down,Hillsong Worship,Here I Am to Worship / Call,35,15,23,,,,
65,down,Bob Carlisle,Butterfly Kisses (Bonus Track),52,25,56,,,,
66,up,AGAPAO Worship,Oceans (Where Feet May Fail),68,66,3,,,,
67,-,Michael W. Smith,Above All,-,67,1,,,,
68,-,Planetshakers,I Came for You (Live),-,66,1,,,,
69,-,Caleb and Kelsey,Bless the Broken Road,-,69,1,,,,
70,-,아가파오 워십,The Blessing (With. Siwon Choi),-,65,4,,,,
71,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,71,1,,,,
72,-,Jonathan David & Melissa Helser,Intimacy (Extended Version),-,72,1,,,,
73,down,Phil Wickham,This Is Amazing Grace,39,39,6,,,,
74,down,Hillsong Worship,One Thing,62,19,51,,,,
75,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,7,,,,
76,-,Don Moen,How Great Thou Art,-,73,1,,,,
77,-,ホーク・ネルソン,Sold Out,-,5,25,,,,
78,-,"Kristin Chenoweth, Christopher Harris, Felicia Sorenson, Gary Burnett, Ron Robinson, John Hammond, Sr., Joshua Yudkin & Jimmy Lee",Because He Lives,-,78,1,,,,
79,-,아가파오 워십,Way Maker,-,73,2,,,,
80,-,Fr. Rob Galea,Dominoes,-,80,1,,,,
81,-,Don Moen,Come Thou Fount of Every Blessing,-,81,1,,,,
82,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,65,2,,,,
83,-,Jason,Sentuh Hatiku,-,83,1,,,,
84,-,讚美之泉,主祢真偉大,-,56,1,,,,
85,down,Infraction Music,The Journey,81,47,3,,,,
86,-,Lauren Daigle,You Say (Piano/Vocal),-,75,3,,,,
87,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),73,11,15,,,,
88,-,Sari Simorangkir,Kaulah Harapan,-,76,2,,,,
89,-,Infraction Music,Film,-,86,2,,,,
90,-,Canto Católico,Himno a san José,-,90,1,,,,
91,down,John Jebaraj,El-Elohe,23,23,2,,,,
92,-,Kirk Franklin,I Smile,-,64,2,,,,
93,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,78,4,,,,
94,-,Chris McClarney,Hallelujah For the Cross (Live),-,94,1,,,,
95,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,86,1,,,,
96,-,Brandon Lake,This Is a Move (Live),-,54,2,,,,
97,-,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],-,86,1,,,,
98,-,Selah,You Raise Me Up (Single Edit),-,95,1,,,,
99,-,Andy Ambarita,Saat Terindah,-,55,2,,,,
100,-,Saat Teduh & Yeshua Abraham,Engkaulah Kekuatanku,-,100,1,,,,
