Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,25,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,22,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,25,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,20,,,,
5,up,Hillsong Worship,Still,49,2,23,,,,
6,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,5,2,25,,,,
8,up,Lauren Daigle,You Say,11,2,23,47,2019-10-06,47,2019-10-06
9,down,Hillsong Worship,I Surrender (Live),8,1,25,,,,
10,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,24,,,,
11,up,Hillsong Worship,Who You Say I Am,40,6,24,,,,
12,up,Asmawi,Asmaulhusna,13,2,25,,,,
13,down,Hillsong Worship,With All I Am,6,4,25,,,,
14,up,Sixpence None the Richer,There She Goes,16,6,25,,,,
15,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],18,8,25,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),35,11,24,,,,
17,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],20,9,25,,,,
18,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],22,10,25,,,,
19,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),23,9,25,,,,
20,down,Amazing Grace,Amazing Grace - Piano,15,6,25,,,,
21,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],24,14,25,,,,
22,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],26,15,25,,,,
23,down,Chris Tomlin,How Great Is Our God,12,5,25,,,,
24,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,14,3,25,,,,
25,up,Hillsong Worship,This Is Our God,30,8,25,,,,
26,up,Stew Mcilrath,Boundless Love (Live),31,8,25,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,23,,,,
28,up,Planetshakers,This Is Our Time (Live),34,6,25,,,,
29,down,Dr. Burn,Naduvan,10,7,23,,,,
30,up,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),46,30,2,,,,
31,down,Chris Tomlin,How Great Is Our God (World Edition),25,8,25,,,,
32,up,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),62,32,2,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,17,9,24,,,,
34,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),64,34,2,,,,
35,-,Hillsong Worship,Christ Is Enough,-,9,23,,,,
36,up,Danny Gokey,Tell Your Heart to Beat Again,65,36,2,,,,
37,up,Jekalyn Carr,Stay With Me (feat. Ashley (Charisse) Mackey),68,37,2,,,,
38,down,Kari Jobe,Forever (Live),37,16,22,,,,
39,down,JPCC Worship,Bejana-Mu,29,11,23,,,,
40,-,Olivia Parker,I Get to Love You,-,40,1,,,,
41,up,Hillsong Worship,Hosanna,73,5,25,,,,
42,-,Nikita,Yang Terutama,-,42,1,,,,
43,down,Laura Story,Blessings,38,9,23,,,,
44,-,Randy Rothwell & Integrity's Hosanna! Music,By the Blood of the Lamb,-,44,1,,,,
45,down,Planetshakers,Stronger Than a Thousand Seas (Live),32,15,24,,,,
46,down,Planetshakers,Covered (Live),39,27,25,,,,
47,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],41,18,25,,,,
48,down,Hillsong Worship,Cornerstone (Live),28,9,25,,,,
49,up,Sidewalk Prophets,This Is Not Goodbye,84,7,7,,,,
50,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,5,25,,,,
51,-,Celebration Centre Worship New Zealand,No One Like You (Live),-,51,1,,,,
52,down,Hillsong UNITED,Hosanna,43,11,24,,,,
53,down,Planetshakers,Leave Me Astounded (Studio),44,26,23,,,,
54,down,Hillsong Worship,King of Kings,45,13,11,,,,
55,down,Hillsong Worship,Healer,47,17,23,,,,
56,up,Hillsong Worship,Through It All,95,13,24,,,,
57,up,ステイシー・オリコ,Stuck,82,6,20,,,,
58,-,Plus One,Last Flight Out,-,15,15,,,,
59,-,Planetshakers,Turn It Up (Live),-,38,3,,,,
60,up,Sam Calhoun,Bridge over Trouble Water,81,60,2,,,,
61,up,Hillsong Worship,Stronger,100,32,17,,,,
62,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,13,,,,
63,down,Michael W. Smith,Build My Life,36,36,2,,,,
64,down,Leeland,Way Maker (Live),9,4,19,,,,
65,-,Chris Tomlin,Good Good Father,-,14,1,,,,
66,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,66,1,,,,
67,-,Hillsong Young & Free,Real Love (Live),-,67,1,,,,
68,up,UPPERROOM,Surrounded (Fight My Battles) [Live],83,68,2,,,,
69,-,GMS,Nyalakan ApiMu (Live),-,49,1,,,,
70,-,NewSong,When God Made You,-,10,23,,,,
71,down,Casting Crowns,God of All My Days,33,33,2,,,,
72,up,Debby Boone,You Light Up My Life,74,41,4,,,,
73,-,JPCC Worship,Satu Alasan,-,73,1,,,,
74,-,JPCC Worship,Yesus Mulia,-,74,1,,,,
75,-,Chris Tomlin,Come Thou Fount (I Will Sing),-,75,1,,,,
76,-,Moses Bliss,Too Faithful,-,61,1,,,,
77,-,The Afters,Lift Me Up,-,77,1,,,,
78,-,Don Moen,Great Is Thy Faithfulness,-,78,1,,,,
79,-,Bethel Music & Cory Asbury,Egypt (Live),-,39,3,,,,
80,-,Phil Wickham,Living Hope,-,18,5,,,,
81,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,81,1,,,,
82,-,The 4aith,Zikir Taubat Ilahilastulilfirdaus,-,70,3,,,,
83,-,The 4aith,Zikir Penerang Hati,-,83,1,,,,
84,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],27,27,2,,,,
85,-,Gersson Edinbaro,En Anbae,-,85,1,,,,
86,-,Mark Harris,Find Your Wings,-,86,1,,,,
87,up,Amy Sand,Feeling Happy,94,87,2,,,,
88,-,Randy Rothwell & Integrity's Hosanna! Music,The Earth Shakes,-,88,1,,,,
89,down,Keur Moussa,Cloches de l'abbaye (Laudes),57,57,2,,,,
90,-,Hillsong Worship,One Thing,-,19,9,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),53,18,6,,,,
92,-,Michael W. Smith,Deep In Love With You,-,92,1,,,,
93,-,The Afters,Keeping Me Alive,-,93,1,,,,
94,-,Jaci Velasquez,Imagine Me Without You,-,30,5,,,,
95,-,Elevation Worship,Worthy,-,95,1,,,,
96,-,The 4aith,Zikir Istighfar,-,96,1,,,,
97,-,Hillsong Worship,Desert Song,-,29,5,,,,
98,-,The Mission Worship Praise Band,Glorified,-,98,1,,,,
99,-,The 4aith,Zikir Keamanan,-,88,1,,,,
100,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,4,,,,
