Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,122,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,119,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,127,,,,
4,up,Hillsong Worship,Still,18,2,114,,,,
5,up,Lauren Daigle,You Say,5,2,124,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,1,122,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,127,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,126,,,,
9,up,Hillsong Worship,I Surrender (Live),9,1,125,,,,
10,up,Asmawi,Asmaulhusna,10,2,127,,,,
11,-,Radja,Sahur,-,9,1,,,,
12,down,Hillsong Worship,With All I Am,11,4,123,,,,
13,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,125,,,,
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,127,,,,
15,down,Casting Crowns,Who Am I,13,4,124,,,,
16,down,Amazing Grace,Amazing Grace - Piano,14,6,119,,,,
17,down,Chris Tomlin,How Great Is Our God,15,5,125,,,,
18,down,Hillsong Worship,This Is Our God,16,8,124,,,,
19,down,Stew Mcilrath,Boundless Love (Live),17,8,124,,,,
20,down,Hillsong Worship,Cornerstone (Live),19,9,125,,,,
21,down,Hillsong Worship,Who You Say I Am,20,6,121,,,,
22,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,3,116,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,123,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord)",22,10,25,,,,
25,down,Hillsong Worship,Christ Is Enough,23,9,122,,,,
26,down,Laura Story,Blessings,25,9,122,,,,
27,down,Planetshakers,This Is Our Time (Live),26,6,127,,,,
28,down,Sixpence None the Richer,There She Goes,6,6,127,,,,
29,-,Campus Band,Grace to Grace (feat. Addie Stancil) [Live],-,29,1,,,,
30,down,Yusuf Islam,Tala'al Badru Alayna,27,11,93,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,123,,,,
32,down,Dr. Burn,Naduvan,31,7,123,,,,
33,down,Hillsong Worship,Hosanna,32,5,127,,,,
34,down,Hillsong Worship,Worthy Is the Lamb,33,9,119,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,5,125,,,,
36,-,Chevelle Franklyn,Go in Your Strength,-,36,1,,,,
37,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,125,,,,
38,up,ステイシー・オリコ,Stuck,38,6,115,,,,
39,up,Planetshakers,Covered (Live),39,27,127,,,,
40,up,NewSong,When God Made You,40,10,123,,,,
41,-,Elevation Worship,Do It Again (Live),-,28,10,,,,
42,up,Sidewalk Prophets,This Is Not Goodbye,62,7,92,,,,
43,down,Hillsong UNITED,Hosanna,41,11,125,,,,
44,down,Planetshakers,Stronger Than a Thousand Seas (Live),42,15,126,,,,
45,down,Hillsong Worship,Healer,43,17,122,,,,
46,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,53,85,2020-03-22,78,2020-03-29
47,down,Plus One,Last Flight Out,45,15,113,,,,
48,down,Planetshakers,Leave Me Astounded (Studio),46,26,123,,,,
49,-,讚美之泉,耶和華是我牧者,-,49,1,,,,
50,-,Anthony L. Smith,Cast Your Cares,-,50,1,,,,
51,-,Hillsong Worship,Through It All,-,13,120,,,,
52,-,Pastor. David,Karthaavae Naan (feat. Kalpana),-,52,1,,,,
53,down,Kari Jobe,Forever (Live),51,16,123,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,11,56,,,,
55,-,Poetra Brothers,Indahnya Ramadhan,-,55,1,,,,
56,up,Elevation Worship,Worthy,78,32,25,,,,
57,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,85,,,,
58,-,Richelle Darby Garcia,Victory Highway,-,58,1,,,,
59,down,Samy Galí,Give Thanks (Hymn) [Relaxing Piano],47,47,2,,,,
60,-,Heartcry of David,Dance With Me / Glory Come Down (feat. Micah Mahoney & Abby Mahoney),-,60,1,,,,
61,-,Heartcry of David,King of Glory (feat. Andrew Gudgeon),-,61,1,,,,
62,-,Gillaume & René Worship,Arise,-,62,1,,,,
63,down,Sidney Mohede,Jujur,37,37,5,,,,
64,down,Hillsong Worship,Stronger,58,32,109,,,,
65,down,Leeland,Way Maker (Live),59,4,93,,,,
66,down,Sidney Mohede,Less of Me (More of You),50,50,2,,,,
67,down,Sidney Mohede,My Desire,52,52,2,,,,
68,down,Sidney Mohede,Tempat Pertama,54,54,2,,,,
69,down,Shari Knapp,It Is Well With My Soul (Accompaniment Track) [Largely Instrumental],55,55,2,,,,
70,down,Shari Knapp,In the Garden (Accompaniment Track),57,57,2,,,,
71,down,Shari Knapp,In the Garden,60,60,2,,,,
72,up,Matt Redman,One Day (When We All Get To Heaven) [Radio Version],83,72,2,,,,
73,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,56,4,,,,
74,-,Passion,God's Great Dance Floor (feat. Chris Tomlin),-,74,1,,,,
75,-,Franky Sihombing,Bapa Yang Kekal,-,70,5,,,,
76,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,35,7,,,,
77,down,Hillsong Young & Free,Wake (Studio),24,5,17,,,,
78,down,Don Moen,God Will Make a Way,61,17,60,,,,
79,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),67,41,9,,,,
80,down,Hillsong Worship,One Thing,63,19,94,,,,
81,down,Ashes Remain,On My Own,68,17,21,,,,
82,down,Bob Carlisle,Butterfly Kisses (Bonus Track),66,25,102,,,,
83,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),84,13,8,,,,
84,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,1,,,,
85,-,John D Becker,Litany of the Saints,-,85,1,,,,
86,-,Sixpence None the Richer,Kiss Me,-,35,6,,,,
87,down,Leeland,Way Maker (Single Version),64,31,10,,,,
88,-,Deddy Dhukun dan Sobat,Berbuat Baiklah,-,88,1,,,,
89,-,Natashia Midori,Be with You,-,89,2,,,,
90,-,Chris Tomlin & Brandon Lake,I See You,-,90,1,,,,
91,-,Wali,Ya Allah,-,38,3,,,,
92,-,Hillsong Worship,God So Love,-,56,3,,,,
93,-,Passion & Sean Curran,"1,000 Names (Live From Passion Conference 2022)",-,93,1,,,,
94,-,Sean Curran,Ways,-,94,1,,,,
95,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,43,3,,,,
96,-,We Are Messengers,Close,-,96,1,,,,
97,down,Jaci Velasquez,Imagine Me Without You,77,30,78,,,,
98,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),100,19,59,,,,
99,-,Paul Wilbur,Nobody Like You,-,82,4,,,,
100,-,Hillsong Worship,Desert Song,-,29,72,,,,
