Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,7,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,7,,,,
3,up,Hillsong Worship,What a Beautiful Name,21,1,5,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,2,,,,
5,up,Sixpence None the Richer,Kiss Me,45,2,7,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],3,2,7,,,,
7,down,Hillsong Worship,I Surrender (Live),4,1,7,,,,
8,down,Asmawi,Asmaulhusna,6,2,7,,,,
9,up,Hillsong Worship,Still,34,2,7,,,,
10,up,Hillsong Worship,This Is Our God,20,8,7,,,,
11,down,Sixpence None the Richer,There She Goes,7,6,7,,,,
12,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],8,8,7,,,,
13,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],9,9,7,,,,
14,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],10,10,7,,,,
15,down,Hillsong Worship,With All I Am,11,4,7,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,7,,,,
17,up,Hillsong Worship,Who You Say I Am,37,6,7,,,,
18,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],14,14,7,,,,
19,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],16,15,7,,,,
20,up,Lauren Daigle,You Say,38,2,5,47,2019-10-06,47,2019-10-06
21,down,JPCC Worship,Bejana-Mu,17,11,7,,,,
22,down,Casting Crowns,Who Am I,18,4,7,,,,
23,down,Stew Mcilrath,Boundless Love (Live),19,8,7,,,,
24,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,44,3,7,,,,
25,down,Chris Tomlin,How Great Is Our God,22,5,7,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,5,,,,
27,down,Planetshakers,This Is Our Time (Live),25,6,7,,,,
28,-,Hillsong Worship,When I Think Upon Christmas (Instrumental),-,28,1,,,,
29,down,Hillsong Worship,Christ Is Enough,26,9,7,,,,
30,down,Amazing Grace,Amazing Grace - Piano,27,6,7,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),29,11,7,,,,
32,down,Chris Tomlin,How Great Is Our God (World Edition),30,8,7,,,,
33,down,Hillsong Worship,Hosanna,31,5,7,,,,
34,down,Planetshakers,Covered (Live),33,27,7,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,7,,,,
36,up,Laura Story,Blessings,36,9,7,,,,
37,up,Hillsong Worship,Hark,69,37,2,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,39,9,7,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,5,7,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),42,15,7,,,,
41,up,Planetshakers,Leave Me Astounded (Studio),43,26,7,,,,
42,up,Dr. Burn,Naduvan,46,7,6,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,4,2,,,,
44,up,Hillsong UNITED,Hosanna,48,11,7,,,,
45,up,Hillsong Worship,Healer,49,17,7,,,,
46,up,NewSong,When God Made You,50,10,7,,,,
47,up,Hillsong Worship,Through It All,51,13,7,,,,
48,up,Kari Jobe,Forever (Live),52,16,7,,,,
49,up,Hillsong Worship,Cornerstone (Live),59,9,7,,,,
50,-,Mack Brock,King of Heaven,-,50,1,,,,
51,down,ステイシー・オリコ,Stuck,40,6,5,,,,
52,up,Shiny Penny,Find My Home,53,52,2,,,,
53,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,31,6,,,,
54,-,Rend Collective,Every Giant Will Fall,-,54,1,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord)",23,10,5,,,,
56,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],54,37,2,,,,
57,up,Hillsong Worship,Stronger,60,32,5,,,,
58,-,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",-,58,1,,,,
59,-,Mormon Tabernacle Choir & Orchestra At Temple Square,O Light of Life,-,59,1,,,,
60,up,People Of The Earth,You're the Fire,67,60,2,,,,
61,up,Hillsong Worship,Hark (Instrumental),68,61,2,,,,
62,-,Hillsong Worship,Grace To Grace,-,38,2,,,,
63,up,Bob Carlisle,Butterfly Kisses (Bonus Track),65,25,5,,,,
64,down,Hillsong Worship,King of Kings,13,13,6,,,,
65,-,Hillsong Worship,O Holy Night,-,62,1,,,,
66,down,Hillsong Worship,So Will I (100 Billion X),32,18,2,,,,
67,-,Hillsong Worship,O Holy Night (Live),-,67,1,,,,
68,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,27,3,,,,
69,-,Lincoln Brewster,Hark! The Herald Angels Sing,-,63,1,,,,
70,-,讚美之泉,最美的禮物,-,64,1,,,,
71,down,Hillsong Worship,O Come O Come Emmanuel,61,61,2,,,,
72,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,72,1,,,,
73,-,"Marc Martel, Amy Grant & Michael W. Smith",Silver Bells (Acoustic Version),-,73,1,,,,
74,-,Phil Wickham,Away In a Manger (Forever Amen),-,74,1,,,,
75,-,Hillsong Young & Free,Noël,-,75,1,,,,
76,up,Hillsong Worship,One Thing,94,19,3,,,,
77,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,69,1,,,,
78,up,JPCC Worship,Karna SalibMu (Live),97,19,3,,,,
79,-,Hillsong Worship,Believe,-,79,1,,,,
80,-,Hillsong Worship,Desert Song,-,29,1,,,,
81,-,Jaci Velasquez,Imagine Me Without You,-,30,1,,,,
82,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,1,,,,
83,-,Maranatha! Praise Band,As the Deer,-,56,1,,,,
84,-,Chris Tomlin,"Lord, I Need You (Live)",-,75,1,,,,
85,-,Anthem Lights,Joy to the World,-,85,1,,,,
86,-,NDC Worship,Waktu Tuhan (Live),-,49,1,,,,
87,down,planetboom,Kamsahamnida (Live),72,72,3,,,,
88,-,Premji Ebenezer,Elunthidu Elunthidu,-,88,1,,,,
89,-,CityAlight,Yet Not I but Through Christ in Me,-,58,1,,,,
90,down,JPCC Worship,Nothing's Gonna Stop Us Now,78,66,2,,,,
91,-,Hillsong Worship,See The Light,-,17,1,,,,
92,-,讚美之泉,祢的愛,-,39,1,,,,
93,-,Maranatha! Music,From the Inside Out,-,93,1,,,,
94,-,Marsel Tumbelaka,Hidup Ini Adalah Kesempatan (feat. Jason),-,94,1,,,,
95,down,Sidewalk Prophets,This Is Not Goodbye,57,7,2,,,,
96,down,ステイシー・オリコ,I Promise,62,38,2,,,,
97,down,Anna Blanc,Weak and Broken Vows,55,55,2,,,,
98,-,Paul Baloche,King of Heaven,-,87,1,,,,
99,-,Hillsong Worship,With Everything,-,32,1,,,,
100,-,Hillsong Worship,O Come All Ye Faithful,-,100,1,,,,
