Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,102,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,101,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,106,,,,
4,up,Hillsong Worship,Still,4,2,97,,,,
5,up,Lauren Daigle,You Say,5,2,104,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,2,106,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,105,,,,
8,up,Hillsong Worship,I Surrender (Live),8,1,104,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,106,,,,
10,up,Amazing Grace,Amazing Grace - Piano,18,6,98,,,,
11,up,Laura Story,Blessings,27,9,101,,,,
12,down,Asmawi,Asmaulhusna,10,2,106,,,,
13,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,97,,,,
14,up,ステイシー・オリコ,Stuck,39,6,94,,,,
15,down,Hillsong Worship,With All I Am,12,4,103,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,106,,,,
17,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,104,,,,
18,down,Casting Crowns,Who Am I,15,4,103,,,,
19,down,Chris Tomlin,How Great Is Our God,16,5,104,,,,
20,-,Savanah,Jealous,-,20,1,,,,
21,down,Hillsong Worship,This Is Our God,17,8,103,,,,
22,down,Stew Mcilrath,Boundless Love (Live),19,8,103,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,4,67,,,,
24,down,Hillsong Worship,Cornerstone (Live),20,9,104,,,,
25,down,Hillsong Worship,Who You Say I Am,22,6,101,,,,
26,-,JPCC Worship,Kar'Na-Mu,-,26,1,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,102,,,,
28,down,Hillsong Worship,Christ Is Enough,25,9,101,,,,
29,down,Planetshakers,This Is Our Time (Live),26,6,106,,,,
30,down,Hillsong Worship,Through It All,13,13,102,,,,
31,down,Yusuf Islam,Tala'al Badru Alayna,23,11,72,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,102,,,,
33,down,Dr. Burn,Naduvan,30,7,102,,,,
34,down,Hillsong Worship,Hosanna,31,5,106,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,5,104,,,,
36,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,104,,,,
37,down,Planetshakers,Covered (Live),36,27,106,,,,
38,up,Hillsong UNITED,Hosanna,40,11,104,,,,
39,up,NewSong,When God Made You,42,10,102,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),43,15,105,,,,
41,up,Hillsong Worship,Healer,44,17,101,,,,
42,up,ホーク・ネルソン,Sold Out,59,5,43,,,,
43,up,Sidewalk Prophets,This Is Not Goodbye,45,7,71,,,,
44,up,Leeland,Way Maker (Live),56,4,72,,,,
45,up,Plus One,Last Flight Out,47,15,92,,,,
46,up,Planetshakers,Leave Me Astounded (Studio),48,26,102,,,,
47,up,Kari Jobe,Forever (Live),49,16,102,,,,
48,down,JPCC Worship,Sampai Akhir Hidupku,41,15,27,,,,
49,up,Hillsong Worship,Stronger,52,32,88,,,,
50,-,Chris Tomlin,Majesty of Heaven,-,50,1,,,,
51,-,Hillsong UNITED,Sure Thing,-,51,1,,,,
52,-,Reenu Kumar,Karthar En Meippar,-,52,1,,,,
53,up,Bob Carlisle,Butterfly Kisses (Bonus Track),61,25,82,,,,
54,up,Hillsong Worship,One Thing,70,19,75,,,,
55,up,Hillsong Worship,Desert Song,78,29,57,,,,
56,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),77,16,11,,,,
57,down,讚美之泉,勇敢走出去,33,33,2,,,,
58,-,Don Moen,God Will Make a Way,-,17,40,,,,
59,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,59,1,,,,
60,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),79,19,45,,,,
61,up,Hillsong Worship,Mighty to Save (Live),80,27,40,,,,
62,up,Hillsong Worship,So Will I (100 Billion X),99,18,49,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,46,,,,
64,up,GMS Live,Pilihanku,91,64,4,,,,
65,-,Worship Music Piano,You Are My All In All,-,65,1,,,,
66,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,66,1,,,,
67,-,Elevation Worship,Grateful (Live),-,67,1,,,,
68,down,Gloria Trio,Hatiku Puji NamaMu,58,58,2,,,,
69,-,ステイシー・オリコ,I Promise,-,38,5,,,,
70,-,Fireflight,Unbreakable,-,70,2,,,,
71,-,Chris Tomlin,We Fall Down,-,71,1,,,,
72,-,Planetshakers,O Come All Ye Faithful (Live),-,72,1,,,,
73,-,William McDowell,I Give Myself Away,-,73,1,,,,
74,-,Savanah,Hallelujah,-,74,1,,,,
75,-,Savanah,My Miracle,-,75,1,,,,
76,-,Don Moen,God Is Good All the Time,-,53,3,,,,
77,down,Hillsong Worship,Worthy Is the Lamb,57,9,98,,,,
78,-,Yusuf Islam,Seal of the Prophets,-,16,3,,,,
79,up,CeCe Winans,Goodness of God (Live),90,38,3,,,,
80,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,53,2,,,,
81,-,生命河靈糧堂,你坐著為王,-,81,1,,,,
82,-,Maranatha! Music,You Are My All in All,-,36,7,,,,
83,-,Riley Clemmons,Fighting for Me,-,78,2,,,,
84,-,New Life Worship,I Am Free (feat. Ross Parsley),-,84,1,,,,
85,-,Hillsong Young & Free,Wake (Live),-,63,2,,,,
86,up,Kingdomcity,Live Love Loud,95,41,7,,,,
87,-,LIFE Worship,The Blessing,-,87,1,,,,
88,-,Phil Wickham,Great Things,-,30,2,,,,
89,down,JPCC Worship Youth,Kumilik-Mu,81,70,6,,,,
90,-,Phil Wickham,House of the Lord,-,51,5,,,,
91,down,JPCC Worship,Juru Slamatku (Live),82,82,2,,,,
92,-,William McDowell,Here I Am to Worship,-,92,1,,,,
93,-,ステイシー・オリコ,I Could Be the One,-,77,1,,,,
94,-,Mack Brock,What A Good God,-,94,1,,,,
95,-,Pastor John Jebaraj,Ithuvarai Nadathi,-,85,1,,,,
96,-,Evie,O How He Loves You and Me (Medley),-,96,1,,,,
97,-,Hillsong Worship,With Everything,-,32,30,,,,
98,down,天韻合唱團,風和愛,21,21,2,,,,
99,down,Jaci Velasquez,Imagine Me Without You,35,30,59,,,,
100,-,Hillsong Young & Free,Wake (Live),-,4,24,,,,
