Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,194,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,194,,,,
3,up,Hillsong Worship,Still,3,2,183,,,,
4,up,Lauren Daigle,You Say,5,2,199,47,2019-10-06,47,2019-10-06
5,down,Hillsong Worship,I Surrender (Live),4,1,202,,,,
6,up,Sixpence None the Richer,Kiss Me,8,2,202,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,204,,,,
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,191,,,,
9,up,Asmawi,Asmaulhusna,9,2,205,,,,
10,up,Hillsong Worship,With All I Am,10,4,201,,,,
11,up,ステイシー・オリコ,Stuck,26,6,191,,,,
12,down,Casting Crowns,Who Am I,11,4,202,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,205,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,4,160,,,,
15,down,Hillsong Worship,Who You Say I Am,13,6,197,,,,
16,down,Hillsong Worship,This Is Our God,14,8,202,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,4,197,,,,
18,down,Hillsong Worship,Cornerstone (Live),16,9,199,,,,
19,up,Sixpence None the Richer,There She Goes,21,6,202,,,,
20,down,Stew Mcilrath,Boundless Love (Live),17,8,202,,,,
21,up,Laura Story,Blessings,68,9,198,,,,
22,down,Hillsong Worship,Christ Is Enough,20,9,197,,,,
23,up,Hillsong Worship,Through It All,30,13,198,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),23,11,201,,,,
25,down,Dr. Burn,Naduvan,24,7,200,,,,
26,down,Hillsong Worship,Hosanna,25,5,201,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,27,9,197,,,,
28,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],29,18,203,,,,
29,up,Sidewalk Prophets,This Is Not Goodbye,32,7,167,,,,
30,up,NewSong,When God Made You,41,10,201,,,,
31,up,Hillsong UNITED,Hosanna,45,11,203,,,,
32,-,Elevation Worship,Worthy,-,32,41,,,,
33,up,Leeland,Way Maker (Live),57,4,166,,,,
34,up,Jordan Feliz,180,95,2,39,,,,
35,up,Hillsong Young & Free,Wake (Studio),48,5,71,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,107,,,,
37,up,Hillsong Young & Free,Wake (Live),90,4,87,,,,
38,up,Hillsong Worship,Healer,51,17,199,,,,
39,up,Plus One,Last Flight Out,54,15,191,,,,
40,-,El Shaddai,Yahweh Se Manifestă,-,23,9,,,,
41,up,Don Moen,God Will Make a Way,62,17,138,,,,
42,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,42,1,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),64,18,125,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,11,122,,,,
45,-,讚美之泉,找一個地方,-,45,1,,,,
46,-,DC Talk,What If I Stumble? (Remastered),-,46,1,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,5,124,85,2020-03-22,78,2020-03-29
48,up,Hillsong Worship,One Thing,72,19,167,,,,
49,-,CityAlight,He Calls Me Friend,-,49,1,,,,
50,-,Hanna Nababan,Hari Ini Kurasa Bahagia,-,50,1,,,,
51,-,Magdalene Maria,Jejakmu Tuhan,-,51,1,,,,
52,-,Johan Lumoindong,Ujilah Aku Tuhan,-,52,1,,,,
53,up,ホーク・ネルソン,Sold Out,79,5,97,,,,
54,up,Hillsong Worship,Stronger,73,32,187,,,,
55,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,55,5,,,,
56,-,"Catholic Music Initiative, Dave Moore & Lauren Moore",O God Beyond All Praising,-,55,1,,,,
57,-,Hillsong Worship,Jesus I Need You,-,35,17,,,,
58,up,River Valley AGES,Sunrise (Live),80,58,2,,,,
59,up,River Valley AGES,Sunrise,82,59,2,,,,
60,-,Ilyas Mao,Rahman Ya Rahman,-,60,5,,,,
61,-,Jenn Johnson,Goodness of God (Radio Version),-,45,16,,,,
62,-,Army Of God Worship,Kau Menunggu Hidupku,-,36,3,,,,
63,-,Casting Crowns,Great Are You Lord (Live),-,63,3,,,,
64,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,58,2,,,,
65,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,65,1,,,,
66,up,Bob Carlisle,Butterfly Kisses (Bonus Track),75,25,176,,,,
67,down,Natalie Layne,Grateful For,28,28,2,,,,
68,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,20,,,,
69,-,Charity Gayle,Endless Praise,-,69,3,,,,
70,down,Life.Church Worship,Clean Heart (Live),19,19,2,,,,
71,down,Life.Church Worship,No Question (Live),31,31,2,,,,
72,down,Life.Church Worship,Unstoppable (Live),33,33,2,,,,
73,-,Christian Jazz Artists Network,How Great Thou Art - Jamie Reid,-,73,1,,,,
74,down,Bethel Music,Time And Time Again,34,34,2,,,,
75,-,Fireflight,Out of My Head,-,75,1,,,,
76,-,Fireflight,Here and Now,-,76,1,,,,
77,down,Bethel Music & David Funk,Beauty,35,35,2,,,,
78,-,Christian Jazz Artists Network,Give Thanks - Michael Ripoll,-,78,1,,,,
79,-,Gateway Worship,美好事 (feat. Joshua Band),-,79,1,,,,
80,down,Bethel Music,The Great Beyond (feat. Amanda Cook),37,37,2,,,,
81,down,Life.Church Worship,Inheritance (feat. Matt Maher),39,39,2,,,,
82,down,Life.Church Worship,New Future,40,40,2,,,,
83,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,4,9,,,,
84,-,Chris Tomlin,Holy Forever,-,43,12,,,,
85,-,CeCe Winans,Goodness of God (Live),-,38,19,,,,
86,down,Life.Church Worship,Like Your Love,42,42,2,,,,
87,down,Life.Church Worship,Finished Work of Christ,44,44,2,,,,
88,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,85,4,,,,
89,-,GMS Live,Kau Menunggu Hidupku,-,57,4,,,,
90,-,Gersson Edinbaro,Valla Kirubai,-,90,1,,,,
91,down,Life.Church Worship,Grace Upon Grace,47,47,2,,,,
92,down,"The Porter's Gate, Jonathan Ogden & Molly Parden",The Promise,74,74,2,,,,
93,down,Bethel Music & Amanda Cook,I Will Exalt,49,49,4,,,,
94,down,Bethel Music & Steffany Gretzinger,Closer,50,50,5,,,,
95,down,Phil Wickham,Living Hope,85,18,41,,,,
96,down,Life.Church Worship,Where the Spirit of the Lord Is (Live),52,52,2,,,,
97,down,Life.Church Worship,Lord of All (Live),55,55,2,,,,
98,-,Melitha Sidabutar,Sampaikan Pada Yesus (feat. JCC Worship) [Live at JCC],-,52,4,,,,
99,-,Gersson Edinbaro,Kirubayal,-,99,1,,,,
100,down,Life.Church Worship,Death of Death (Live),56,56,2,,,,
