Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,46,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,44,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,47,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,42,,,,
5,up,Sixpence None the Richer,Kiss Me,7,2,47,,,,
6,down,Hillsong Worship,Still,5,2,42,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,46,,,,
8,up,Hillsong Worship,I Surrender (Live),9,1,47,,,,
9,up,Asmawi,Asmaulhusna,10,2,47,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,47,,,,
11,up,Hillsong Worship,With All I Am,12,4,45,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,47,,,,
13,up,Dr. Burn,Naduvan,15,7,44,,,,
14,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,3,45,,,,
15,down,Lauren Daigle,You Say,6,2,45,47,2019-10-06,47,2019-10-06
16,up,Casting Crowns,Who Am I,16,4,44,,,,
17,up,Hillsong Worship,Through It All,35,13,46,,,,
18,up,JPCC Worship,Bejana-Mu,63,11,44,,,,
19,-,Thang Tawng,Everyday (Live),-,19,1,,,,
20,down,Hillsong Worship,This Is Our God,18,8,47,,,,
21,down,Hillsong Worship,Cornerstone (Live),17,9,45,,,,
22,up,ステイシー・オリコ,Stuck,40,6,38,,,,
23,down,Amazing Grace,Amazing Grace - Piano,20,6,45,,,,
24,up,Sinach,Way Maker,100,24,12,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,45,,,,
26,down,Hillsong Worship,Who You Say I Am,22,6,44,,,,
27,down,Hillsong Worship,Christ Is Enough,23,9,42,,,,
28,down,Planetshakers,This Is Our Time (Live),24,6,47,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),25,11,44,,,,
30,down,Chris Tomlin,How Great Is Our God,19,5,47,,,,
31,down,Yusuf Islam,Tala'al Badru Alayna,26,11,13,,,,
32,down,Hillsong Worship,Hosanna,28,5,47,,,,
33,down,Planetshakers,Covered (Live),29,27,47,,,,
34,-,Thang Tawng,Kyay Zu Daw Ma Ta Par,-,34,1,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,4,14,,,,
36,-,ホーク・ネルソン,Sold Out,-,5,17,,,,
37,down,Hillsong UNITED,Hosanna,31,11,45,,,,
38,-,Khual Pi,ကိုယ္ေတာ္နဲ႔အတူရွိတဲ့အသက္တာ,-,38,1,,,,
39,down,Planetshakers,Stronger Than a Thousand Seas (Live),32,15,46,,,,
40,down,Chris Tomlin,How Great Is Our God (World Edition),30,8,47,,,,
41,down,NewSong,When God Made You,33,10,44,,,,
42,down,Planetshakers,Leave Me Astounded (Studio),34,26,45,,,,
43,up,Stew Mcilrath,Boundless Love (Live),54,8,47,,,,
44,down,Hillsong Worship,Healer,38,17,45,,,,
45,down,Kari Jobe,Forever (Live),39,16,44,,,,
46,down,Plus One,Last Flight Out,41,15,35,,,,
47,up,Nichole Nordeman,Slow Down,98,17,15,,,,
48,down,Hillsong Worship,Stronger,42,32,35,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,10,,,,
50,down,Bob Carlisle,Butterfly Kisses (Bonus Track),44,25,29,,,,
51,-,Laura Story,Blessings,-,9,43,,,,
52,-,Microdot,Responsibilities,-,52,1,,,,
53,-,Hillsong Worship,Worthy Is the Lamb,-,9,41,,,,
54,-,Maranatha! Music,You Alone Are Holy,-,54,1,,,,
55,-,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],-,18,45,,,,
56,-,Maranatha! Praise Band,Meet With Me,-,56,1,,,,
57,-,Maranatha! Music,White As Snow,-,57,1,,,,
58,-,Maranatha! Music,Humble Thyself in the Sight of the Lord,-,58,1,,,,
59,-,Oasis Worship,The Blessing,-,59,1,,,,
60,-,Emu Music,Hymn of the Saviour,-,60,1,,,,
61,down,Hillsong Worship,One Thing,47,19,24,,,,
62,-,Jason Gray,Honesty,-,62,1,,,,
63,down,Jaci Velasquez,Imagine Me Without You,48,30,18,,,,
64,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,19,13,,,,
65,down,Hillsong Worship,Desert Song,51,29,14,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,47,,,,
67,-,Jason Gray,Glory Days,-,67,1,,,,
68,-,Jason Gray,New Song (feat. Blanca),-,68,1,,,,
69,-,Jason Gray,Order Disorder Reorder,-,69,1,,,,
70,up,Hillsong Worship,Mighty to Save (Live),74,27,8,,,,
71,-,Kari Jobe,First Love (Live),-,54,1,,,,
72,-,Choirs of the Diocese of Leeds,"Jesus, My Lord, My God, My All",-,56,1,,,,
73,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,"Hail Redeemer, King Divine!",-,57,1,,,,
74,-,Paul Wilbur & Integrity's Hosanna! Music,Hinei Ma Tov (Live),-,59,1,,,,
75,-,Maranatha! Music,You Are My All in All,-,36,3,,,,
76,down,Brijesh Shandilya,Hanuman Chalisa Superfast,37,37,2,,,,
77,-,Mercy Chinwo,Chinedum,-,77,3,,,,
78,-,Maranatha! Music,In His Time,-,69,1,,,,
79,down,Leeland,Way Maker (Live),27,4,35,,,,
80,down,Hillsong Worship,So Will I (100 Billion X),52,18,16,,,,
81,down,Don Moen,God Will Make a Way,53,17,13,,,,
82,-,Sidney Mohede,Jujur,-,37,1,,,,
83,-,JPCC Worship Youth,Kumilik-Mu,-,70,2,,,,
84,up,Kingdomcity,Our God Reigns,99,76,3,,,,
85,-,The Afters,I Will Fear No More,-,68,2,,,,
86,-,Andy Ambarita,More of You,-,58,3,,,,
87,down,Ashley Harris,Come Thou Found / Be Thou My Vision,79,79,2,,,,
88,-,Hillsong Worship,Emmanuel,-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Lark Remix],-,89,1,,,,
90,-,Pat Barrett,Better,-,90,1,,,,
91,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Blessed Assurance,-,91,1,,,,
92,-,Grace PJ Worship,Let Your Fire Fall,-,90,1,,,,
93,-,Tramaine Hawkins,What Shall I Do,-,93,1,,,,
94,-,JPCC Worship,Kar'Na Salib-Mu,-,61,1,,,,
95,-,Maranatha! Praise Band,Blessed Assurance,-,95,1,,,,
96,down,Hillsong Worship,With Everything,55,32,7,,,,
97,-,Susanna Min,Nat Shine Yar Thoe,-,97,1,,,,
98,-,Thang Tawng,Ompihna,-,93,1,,,,
99,-,Thang Tawng,Itna Bukim,-,99,1,,,,
100,down,Hillsong Young & Free,Wake (Live),56,4,5,,,,
