Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,34,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,31,,,,
3,up,Hillsong Worship,Still,3,2,31,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,29,,,,
5,up,Sixpence None the Richer,Kiss Me,7,2,34,,,,
6,up,Hillsong Worship,With All I Am,12,4,34,,,,
7,down,Hillsong Worship,I Surrender (Live),6,1,34,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,33,,,,
9,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,17,3,33,,,,
10,down,Asmawi,Asmaulhusna,9,2,34,,,,
11,down,Chris Tomlin,How Great Is Our God,5,5,34,,,,
12,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,5,34,,,,
13,down,Sixpence None the Richer,There She Goes,10,6,34,,,,
14,up,Hillsong Worship,Christ Is Enough,31,9,32,,,,
15,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],11,8,34,,,,
16,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],13,9,34,,,,
17,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],14,10,34,,,,
18,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,34,,,,
19,up,Lauren Daigle,You Say,56,2,32,47,2019-10-06,47,2019-10-06
20,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,34,,,,
21,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,34,,,,
22,down,Casting Crowns,Who Am I,20,4,32,,,,
23,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,23,1,,,,
24,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,5,,,,
25,down,JPCC Worship,Bejana-Mu,21,11,31,,,,
26,down,Hillsong Worship,This Is Our God,23,8,34,,,,
27,down,Stew Mcilrath,Boundless Love (Live),24,8,34,,,,
28,up,Hillsong Worship,Who You Say I Am,32,6,32,,,,
29,down,Hillsong Worship,Cornerstone (Live),25,9,32,,,,
30,down,Hillsong Worship,Here I Am to Worship / Call,15,15,8,,,,
31,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,4,32,,,,
32,-,Joseph Aldrin,Thalai Saikkum,-,32,1,,,,
33,down,Amazing Grace,Amazing Grace - Piano,29,6,34,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,5,12,85,2020-03-22,78,2020-03-29
35,down,Planetshakers,This Is Our Time (Live),30,6,34,,,,
36,-,Phil Wickham,How Great Is Your Love,-,36,1,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),33,11,31,,,,
38,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,4,,,,
39,down,Chris Tomlin,How Great Is Our God (World Edition),34,8,34,,,,
40,-,Don Moen,God Will Make a Way,-,17,7,,,,
41,up,One Voice Children's Choir & Chloe Ravarino,A Child's Prayer,94,41,2,,,,
42,down,Hillsong Worship,Hosanna,35,5,34,,,,
43,up,Hillsong UNITED,Hosanna,48,11,33,,,,
44,down,Laura Story,Blessings,43,9,31,,,,
45,down,Planetshakers,Covered (Live),40,27,34,,,,
46,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],41,18,34,,,,
47,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],51,47,2,,,,
48,-,Ben Samuel,Nigarilla Raajiyam,-,48,1,,,,
49,up,Kari Jobe,Forever (Live),54,16,31,,,,
50,-,Hillsong Worship,For All You've Done,-,50,1,,,,
51,down,Dr. Burn,Naduvan,46,7,32,,,,
52,-,Maranatha! Music,Psalm 5,-,52,1,,,,
53,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,53,1,,,,
54,-,The Nashville String Machine,I Surrender All Medley,-,54,1,,,,
55,down,Planetshakers,Stronger Than a Thousand Seas (Live),47,15,33,,,,
56,down,Hillsong Worship,Through It All,26,13,33,,,,
57,-,Joseph Aldrin,Oruvaralae,-,57,1,,,,
58,-,Jason Upton,Watching Over Me,-,58,1,,,,
59,-,Stream of Praise,耶穌永遠掌權,-,59,1,,,,
60,-,Worship Audio Tracks,Shine Jesus Shine (Instrumental),-,60,1,,,,
61,down,Leeland,Way Maker (Live),42,4,25,,,,
62,-,Great Songs Of Praise,Shine Jesus Shine,-,62,1,,,,
63,-,Peter Hanna,Ya Massih L'hayat / Inna Bi Haqq,-,63,1,,,,
64,-,Alan Jackson,There Is Power In the Blood,-,64,1,,,,
65,-,Alan Jackson,Only Trust Him,-,65,1,,,,
66,-,Alan Jackson,Just As I Am,-,66,1,,,,
67,-,Elevation Worship,Do It Again (Live),-,28,6,,,,
68,-,Maranatha! Music,Seek Ye First,-,68,1,,,,
69,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,39,1,,,,
70,-,Maranatha! Music,Our God Reigns,-,70,1,,,,
71,-,Jenn Johnson,Here I Bow,-,39,5,,,,
72,-,Maranatha! Music,Draw Me Nearer,-,72,1,,,,
73,-,Keith & Kristyn Getty,Hear the Call of the Kingdom,-,73,1,,,,
74,down,NewSong,When God Made You,49,10,32,,,,
75,-,Housefires,Song of Moses,-,75,1,,,,
76,-,Housefires,Heaven Is All Around Us,-,76,1,,,,
77,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),36,31,29,,,,
78,down,Sidewalk Prophets,This Is Not Goodbye,62,7,10,,,,
79,down,Planetshakers,Leave Me Astounded (Studio),50,26,32,,,,
80,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,67,3,,,,
81,down,Plus One,Last Flight Out,22,15,23,,,,
82,-,Hillsong Worship,Man of Sorrows,-,53,2,,,,
83,-,Spring Harvest,Goodness of God (feat. Mozaiek Worship & Kees Kraayenoord) [Live],-,81,1,,,,
84,-,ホーク・ネルソン,Sold Out,-,5,8,,,,
85,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,62,1,,,,
86,-,Housefires,Good Good Father,-,61,1,,,,
87,down,Hillsong Worship,Healer,52,17,32,,,,
88,-,Chris Tomlin,Good Good Father,-,14,2,,,,
89,-,Ashes Remain,On My Own,-,17,6,,,,
90,-,Benny Joshua,Aadharam,-,90,1,,,,
91,-,Amy Grant,"Baby, Baby",-,59,4,,,,
92,-,JPCC Worship,Favor (Live),-,55,1,,,,
93,-,Phil Wickham,Living Hope,-,18,7,,,,
94,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,27,4,,,,
95,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,65,2,,,,
96,-,Don Moen,God Is Good All the Time,-,53,1,,,,
97,down,Julia Westlin,Faith Will Do,65,65,2,,,,
98,-,Chris Tomlin,I Will Rise,-,79,1,,,,
99,down,Bri Babineaux,Jacob's Song,28,28,2,,,,
100,-,Elevation Worship,My Testimony (Live),-,75,2,,,,
