Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,61,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,59,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,62,,,,
4,up,Lauren Daigle,You Say,5,2,60,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,57,,,,
6,up,Hillsong Worship,Still,6,2,57,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,62,,,,
8,-,Hezron Diman,Suara (feat. Phoebe Tsen),-,8,1,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,61,,,,
10,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,15,3,58,,,,
11,down,Hillsong Worship,I Surrender (Live),10,1,61,,,,
12,up,Asmawi,Asmaulhusna,12,2,62,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,62,,,,
14,up,Hillsong Worship,With All I Am,16,4,60,,,,
15,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),18,9,62,,,,
16,down,Casting Crowns,Who Am I,14,4,59,,,,
17,down,Hillsong Worship,This Is Our God,11,8,62,,,,
18,up,Chris Tomlin,How Great Is Our God,20,5,62,,,,
19,up,Stew Mcilrath,Boundless Love (Live),21,8,62,,,,
20,up,Hillsong Worship,Cornerstone (Live),22,9,60,,,,
21,up,Amazing Grace,Amazing Grace - Piano,23,6,59,,,,
22,up,Hillsong Worship,Who You Say I Am,40,6,58,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,60,,,,
24,up,Hillsong Worship,Christ Is Enough,25,9,57,,,,
25,up,Planetshakers,This Is Our Time (Live),26,6,62,,,,
26,down,Nichole Nordeman,Slow Down,19,17,21,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,58,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,28,11,28,,,,
29,up,Laura Story,Blessings,29,9,58,,,,
30,up,Jaci Velasquez,Imagine Me Without You,54,30,33,,,,
31,down,Chris Tomlin,How Great Is Our God (World Edition),30,8,62,,,,
32,down,Hillsong Worship,Hosanna,31,5,62,,,,
33,down,Dr. Burn,Naduvan,32,7,59,,,,
34,down,Hillsong Worship,Worthy Is the Lamb,33,9,56,,,,
35,down,Sidewalk Prophets,This Is Not Goodbye,9,7,33,,,,
36,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,60,,,,
37,down,Planetshakers,Covered (Live),35,27,62,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,62,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,5,24,85,2020-03-22,78,2020-03-29
40,down,Hillsong UNITED,Hosanna,38,11,60,,,,
41,down,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,61,,,,
42,down,NewSong,When God Made You,41,10,59,,,,
43,down,Hillsong Worship,Through It All,42,13,61,,,,
44,down,Planetshakers,Leave Me Astounded (Studio),43,26,60,,,,
45,down,ステイシー・オリコ,Stuck,44,6,52,,,,
46,down,Leeland,Way Maker (Live),37,4,45,,,,
47,-,Herlin Pirena,Kumasuk Ruang Maha Kudus,-,47,1,,,,
48,down,Hillsong Worship,Healer,45,17,60,,,,
49,down,Kari Jobe,Forever (Live),47,16,59,,,,
50,down,Plus One,Last Flight Out,48,15,50,,,,
51,down,Hillsong Worship,Stronger,49,32,50,,,,
52,down,Bob Carlisle,Butterfly Kisses (Bonus Track),50,25,44,,,,
53,down,Hillsong Worship,One Thing,51,19,39,,,,
54,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,4,28,,,,
55,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,19,26,,,,
56,up,Elevation Worship,Worthy,79,32,9,,,,
57,down,Hillsong Worship,Desert Song,56,29,26,,,,
58,down,Hillsong Worship,Mighty to Save (Live),57,27,19,,,,
59,down,Hillsong Worship,So Will I (100 Billion X),58,18,27,,,,
60,down,Don Moen,God Will Make a Way,59,17,24,,,,
61,down,Hillsong Worship,With Everything,60,32,18,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,11,32,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,62,30,20,,,,
64,down,Hillsong Young & Free,Wake (Live),63,4,15,,,,
65,down,Amy Sand,Live Out Love,64,19,18,,,,
66,down,Hillsong Worship,Turn Your Eyes Upon Jesus,65,42,12,,,,
67,down,Hillsong Worship,Here I Am to Worship / Call,66,15,17,,,,
68,down,JPCC Worship,Sampai Akhir Hidupku,67,15,17,,,,
69,up,Planetshakers,Your Presence (Live),100,50,9,,,,
70,down,JPCC Worship,Karna SalibMu (Live),53,19,16,,,,
71,-,Planetshakers,Made for Worship (Live),-,36,11,,,,
72,-,Asmawi,Ya Khalik Ya Basit,-,63,6,,,,
73,-,Hillsong Worship,At the Cross (Live),-,33,11,,,,
74,-,Planetshakers,Leave Me Astounded (Live),-,28,6,,,,
75,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],99,67,6,,,,
76,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,76,2,,,,
77,-,Sinach,Way Maker,-,24,18,,,,
78,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,4,,,,
79,-,Stream of Praise,Give Us Vision,-,55,2,,,,
80,-,Phil Wickham,Battle Belongs,-,46,2,,,,
81,-,Kirk Franklin & The Family,Revolution,-,81,1,,,,
82,down,Janella Salvador,Give Thanks,80,80,3,,,,
83,-,Stream of Praise,The Path of Grace,-,83,1,,,,
84,-,New Wine Worship,This I Believe (The Creed) [feat. Karen Gillespie] [Live],-,84,1,,,,
85,down,City Harvest Church,Hallelujah,81,81,2,,,,
86,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,86,2,,,,
87,-,Kyle Kupecky,Give You the World,-,87,1,,,,
88,-,Big Daddy Weave,This Is What We Live For,-,88,1,,,,
89,-,The Countdown Kids,What a Friend We Have In Jesus,-,51,2,,,,
90,-,Rasta Marley,We Made It,-,90,1,,,,
91,-,Matt Redman,Upon Him,-,91,1,,,,
92,-,Herlin Pirena,Seperti Bapa Sayang AnakNya,-,92,1,,,,
93,down,City Harvest Church,Irrevocable (feat. CityWorship),82,82,2,,,,
94,-,Kingdomcity Kids,Born to Be Amazing,-,94,1,,,,
95,-,Herlin Pirena,Yang Lemah Dikuatkan,-,95,1,,,,
96,-,"The Nevels Sisters, PK & Lecrae",He's A A A Able (with PK & Lecrae),-,96,1,,,,
97,-,Ron Kenoly & Integrity's Hosanna! Music,Hallelujah to the King of Kings (Live),-,97,1,,,,
98,down,JPCC Worship,Roh-Mu Yang Hidup,72,33,6,,,,
99,-,Hillsong Young & Free,Alive (Studio),-,45,4,,,,
100,-,Darlene Zschech,Victor’s Crown,-,40,6,,,,
