Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,118,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,115,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,123,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,118,,,,
5,up,Hillsong Worship,Still,5,2,110,,,,
6,up,Hillsong Worship,I Surrender (Live),7,1,121,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,123,,,,
8,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,114,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,122,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,123,,,,
11,down,Asmawi,Asmaulhusna,10,2,123,,,,
12,up,The Afters,Moments Like This,55,5,21,,,,
13,up,Lauren Daigle,You Say,45,2,120,47,2019-10-06,47,2019-10-06
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,123,,,,
15,down,Casting Crowns,Who Am I,14,4,120,,,,
16,down,Amazing Grace,Amazing Grace - Piano,12,6,115,,,,
17,up,Sidewalk Prophets,This Is Not Goodbye,38,7,88,,,,
18,up,Hillsong Worship,Through It All,36,13,118,,,,
19,down,Chris Tomlin,How Great Is Our God,15,5,121,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,74,4,83,,,,
21,down,Hillsong Worship,This Is Our God,17,8,120,,,,
22,down,ステイシー・オリコ,Stuck,16,6,111,,,,
23,down,Stew Mcilrath,Boundless Love (Live),18,8,120,,,,
24,down,Hillsong Worship,Cornerstone (Live),20,9,121,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,119,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord)",19,10,21,,,,
27,down,Hillsong Worship,Christ Is Enough,22,9,118,,,,
28,down,Laura Story,Blessings,23,9,118,,,,
29,down,Planetshakers,This Is Our Time (Live),24,6,123,,,,
30,down,Yusuf Islam,Tala'al Badru Alayna,26,11,89,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),27,11,119,,,,
32,-,Hillsong Worship,Who You Say I Am,-,6,117,,,,
33,-,Sunday Service Choir,Father Stretch,-,33,1,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),28,8,121,,,,
35,down,Dr. Burn,Naduvan,29,7,119,,,,
36,down,Hillsong Worship,Hosanna,30,5,123,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,52,85,2020-03-22,78,2020-03-29
38,down,Hillsong Worship,Worthy Is the Lamb,31,9,115,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,5,121,,,,
40,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,121,,,,
41,down,Planetshakers,Covered (Live),34,27,123,,,,
42,down,NewSong,When God Made You,35,10,119,,,,
43,-,Jodi Benson,Easter Song,-,43,1,,,,
44,down,Hillsong UNITED,Hosanna,37,11,121,,,,
45,-,Jodi Benson,Floatin' Safari,-,45,1,,,,
46,down,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,122,,,,
47,-,Jodi Benson,Children Listen - Noah,-,47,1,,,,
48,down,Hillsong Worship,Healer,40,17,118,,,,
49,down,Plus One,Last Flight Out,41,15,109,,,,
50,down,Planetshakers,Leave Me Astounded (Studio),42,26,119,,,,
51,down,Kari Jobe,Forever (Live),43,16,119,,,,
52,-,Sinach,Way Maker,-,24,23,,,,
53,-,Jodi Benson,Good Fish,-,53,1,,,,
54,down,Hillsong Worship,Stronger,44,32,105,,,,
55,-,ホーク・ネルソン,Sold Out,-,5,46,,,,
56,-,VC6 Philippines,Salve Regina,-,56,1,,,,
57,-,Jodi Benson,Here In My Heart,-,57,1,,,,
58,-,Stairway Music,Have My Whole Heart (feat. Jared Grant),-,58,1,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,39,,,,
60,-,Jodi Benson,The Tower of Babel,-,60,1,,,,
61,-,Jodi Benson,Me for You / You for Me,-,61,1,,,,
62,-,ジョディ・ベンソン & The African Children's Choir,He's Got the Whole World In His Hands,-,62,1,,,,
63,-,ジョディ・ベンソン & The African Children's Choir,There Is Hope,-,63,1,,,,
64,-,Sandi Patty,Via Dolorosa,-,64,1,,,,
65,-,ジョディ・ベンソン & The African Children's Choir,The Lord's Prayer,-,65,1,,,,
66,-,ジョディ・ベンソン & The African Children's Choir,Hallelujah,-,66,1,,,,
67,-,ジョディ・ベンソン & The African Children's Choir,You Are the Shepherd,-,67,1,,,,
68,down,Leeland,Way Maker (Live),46,4,89,,,,
69,-,ジョディ・ベンソン & The African Children's Choir,How Good It Is,-,69,1,,,,
70,-,ジョディ・ベンソン & The African Children's Choir,Let the Little Children Come,-,70,1,,,,
71,-,ジョディ・ベンソン & The African Children's Choir,Standing For Heaven,-,71,1,,,,
72,-,ジョディ・ベンソン & The African Children's Choir,Journey Home (Song For the East),-,72,1,,,,
73,-,ジョディ・ベンソン & The African Children's Choir,O Most High,-,73,1,,,,
74,-,ジョディ・ベンソン & The African Children's Choir,Good News,-,74,1,,,,
75,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,70,1,,,,
76,-,ジョディ・ベンソン & The African Children's Choir,Driftin',-,76,1,,,,
77,-,ジョディ・ベンソン & The African Children's Choir,He Is My Light,-,77,1,,,,
78,-,MB Princess & Hau Huai,Phualva Tongciam Zomi,-,78,1,,,,
79,down,Don Moen,God Will Make a Way,47,17,56,,,,
80,down,Maranatha! Music,In His Time,69,69,5,,,,
81,-,SIBKK Worship,Yesuslah Pengharapan,-,81,1,,,,
82,-,Ps. John Jebaraj,Neer Vandhaal,-,67,7,,,,
83,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,71,1,,,,
84,-,Hillsong Worship,With All I Am,-,4,119,,,,
85,down,Elevation Worship,Worthy,53,32,23,,,,
86,down,Hillsong Worship,One Thing,48,19,91,,,,
87,down,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,99,,,,
88,-,The 4aith,Zikir Taubat,-,56,6,,,,
89,-,Keith & Kristyn Getty,Behold the Lamb (Communion Hymn),-,60,5,,,,
90,down,Montell Fish,Fall in Love with You.,77,73,4,,,,
91,-,JPCC Worship,Tiada Ternilai (Live),-,91,1,,,,
92,-,Chris Tomlin,Jesus Messiah,-,79,2,,,,
93,-,The 4aith,Doa Pagi,-,68,6,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,7,,,,
95,down,Citizens,All I Need,52,52,2,,,,
96,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,2,,,,
97,down,Bessie Jones,Sometimes,25,25,2,,,,
98,-,Elevation Worship,What I See (feat. Chris Brown),-,89,2,,,,
99,down,Jaci Velasquez,Imagine Me Without You,50,30,76,,,,
100,down,Hillsong Worship,Jesus I Need You,56,35,8,,,,
