Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,58,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,57,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,53,,,,
4,down,Hillsong Worship,Still,3,2,53,,,,
5,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,57,,,,
6,up,Hillsong Worship,I Surrender (Live),6,1,57,,,,
7,up,Asmawi,Asmaulhusna,7,2,58,,,,
8,up,Sixpence None the Richer,There She Goes,8,6,58,,,,
9,up,Hillsong Worship,With All I Am,9,4,56,,,,
10,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,58,,,,
11,up,Hillsong Worship,What a Beautiful Name,47,1,55,,,,
12,up,Lauren Daigle,You Say,26,2,56,47,2019-10-06,47,2019-10-06
13,down,JPCC Worship,Bejana-Mu,11,11,55,,,,
14,down,Chris Tomlin,How Great Is Our God,12,5,58,,,,
15,down,Hillsong Worship,This Is Our God,13,8,58,,,,
16,down,Stew Mcilrath,Boundless Love (Live),14,8,58,,,,
17,down,Hillsong Worship,Cornerstone (Live),15,9,56,,,,
18,down,Amazing Grace,Amazing Grace - Piano,16,6,55,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,56,,,,
20,down,Hillsong Worship,Who You Say I Am,19,6,55,,,,
21,down,Hillsong Worship,Christ Is Enough,20,9,53,,,,
22,down,Planetshakers,This Is Our Time (Live),21,6,58,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),22,11,54,,,,
24,down,Yusuf Islam,Tala'al Badru Alayna,23,11,24,,,,
25,up,Chris Tomlin,How Great Is Our God (World Edition),25,8,58,,,,
26,up,Hillsong Worship,Hosanna,27,5,58,,,,
27,up,Dr. Burn,Naduvan,28,7,55,,,,
28,up,Hillsong Worship,Worthy Is the Lamb,29,9,52,,,,
29,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,56,,,,
30,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,55,,,,
31,up,Planetshakers,Covered (Live),31,27,58,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,5,58,,,,
33,up,Hillsong UNITED,Hosanna,33,11,56,,,,
34,up,ステイシー・オリコ,Stuck,41,6,49,,,,
35,down,Planetshakers,Stronger Than a Thousand Seas (Live),34,15,57,,,,
36,down,NewSong,When God Made You,35,10,55,,,,
37,up,Hillsong Worship,Through It All,37,13,57,,,,
38,up,Planetshakers,Leave Me Astounded (Studio),39,26,56,,,,
39,up,Casting Crowns,Who Am I,79,4,55,,,,
40,up,Hillsong Worship,Healer,40,17,56,,,,
41,up,Kari Jobe,Forever (Live),42,16,55,,,,
42,up,Plus One,Last Flight Out,43,15,46,,,,
43,-,Chris Tomlin,Our God,-,35,6,,,,
44,up,Hillsong Worship,Stronger,44,32,46,,,,
45,up,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,40,,,,
46,up,Hillsong Worship,One Thing,46,19,35,,,,
47,up,Laura Story,Blessings,85,9,54,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,25,,,,
49,-,Stream of Praise,Let Me Stay,-,46,2,,,,
50,down,Sixpence None the Richer,Kiss Me,18,2,58,,,,
51,down,Jaci Velasquez,Imagine Me Without You,49,30,29,,,,
52,up,JPCC Worship,Karna SalibMu (Live),94,19,12,,,,
53,-,讚美之泉,我們呼求,-,53,2,,,,
54,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,19,22,,,,
55,down,Sidewalk Prophets,This Is Not Goodbye,36,7,29,,,,
56,down,Hillsong Worship,Desert Song,51,29,22,,,,
57,down,Hillsong Worship,Mighty to Save (Live),52,27,15,,,,
58,-,Stream of Praise,Glorious Calling,-,58,1,,,,
59,down,Hillsong Worship,So Will I (100 Billion X),53,18,23,,,,
60,-,Ps. Alwin Thomas,En Uyirana Uyirana,-,60,1,,,,
61,-,Bethel Music,Reckless Love,-,61,1,,,,
62,-,Stream of Praise,Rain Down Your Power,-,62,1,,,,
63,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,63,1,,,,
64,-,Sangpi & Saw Htet Naing Soe,Come and Celebrate,-,64,1,,,,
65,-,We The Kingdom,God So Loved,-,62,3,,,,
66,-,約書亞樂團,你掌權,-,66,1,,,,
67,-,Stream of Praise,Glory in the Highest,-,67,1,,,,
68,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,53,2,,,,
69,-,Stream of Praise,"Jesus, My Love",-,69,1,,,,
70,-,The Sign Posters,Onward Christian Soldiers,-,70,1,,,,
71,-,Amy Sand,Healing Love,-,71,5,,,,
72,-,The Sign Posters,Mine Eyes Have Seen the Glory (Battle Hymn),-,72,1,,,,
73,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,73,1,,,,
74,-,Planetshakers,It's Christmas,-,74,2,,,,
75,-,Mack Brock,Savior Of The World,-,75,1,,,,
76,-,Evie,One Small Child,-,76,1,,,,
77,-,The AsidorS,Thank You Lord (For the Trials That Come My Way),-,58,2,,,,
78,-,Edcoustic,Tiada Beban Tanpa Pundak,-,78,1,,,,
79,up,讚美之泉,這一生最美的祝福,80,53,4,,,,
80,-,Will Morrison,Way Maker (Acoustic),-,47,2,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,2,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,82,1,,,,
83,-,Sangpi & David Lai,For You,-,83,1,,,,
84,-,HungryGen Worship,Way Maker (Unplugged Version),-,84,1,,,,
85,down,Hillsong Worship,King of Kings,38,13,17,,,,
86,-,Sangpi & Benjamin Sum,Home Christmas,-,86,1,,,,
87,-,Sangpi & Myo Gyi,Empty Heart,-,87,1,,,,
88,-,Kim Walker-Smith & Gabriela Rocha,Teu Espírito,-,88,1,,,,
89,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,7,,,,
90,-,Kim Walker-Smith,Worth the Fight,-,90,1,,,,
91,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,86,1,,,,
92,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,92,1,,,,
93,-,Decyfer Down,Wasting Away,-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,94,1,,,,
95,-,Maranatha! Music,Cornerstone,-,95,1,,,,
96,-,Lyndsay Taylor,There Is a Fountain,-,96,1,,,,
97,-,Nadeem Mohammed,Ar-Rahman,-,97,1,,,,
98,down,Don Moen,God Will Make a Way,54,17,20,,,,
99,down,Hillsong Worship,With Everything,55,32,14,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,11,28,,,,
