Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,0,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,0,,,,
3,up,Hillsong Worship,Still,4,2,0,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,0,,,,
5,up,Asmawi,Asmaulhusna,8,2,0,,,,
6,up,Planetshakers,This Is Our Time (Live),24,6,0,,,,
7,up,Hillsong Worship,Who You Say I Am,40,6,0,,,,
8,up,Hillsong Worship,I Surrender (Live),10,1,0,,,,
9,down,Sixpence None the Richer,Kiss Me,5,2,0,,,,
10,up,Hillsong Worship,With All I Am,17,4,0,,,,
11,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,8,0,,,,
12,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],13,9,0,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,0,,,,
14,up,Lauren Daigle,You Say,34,2,0,47,2019-10-06,47,2019-10-06
15,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],14,10,0,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,0,,,,
17,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,0,,,,
18,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,0,,,,
19,up,JPCC Worship,Bejana-Mu,20,11,0,,,,
20,down,Leeland,Way Maker (Live),9,4,0,,,,
21,up,Stew Mcilrath,Boundless Love (Live),21,8,0,,,,
22,up,Hillsong Worship,This Is Our God,22,8,0,,,,
23,down,Sixpence None the Richer,There She Goes,6,6,0,,,,
24,up,Chris Tomlin,How Great Is Our God,25,5,0,,,,
25,-,Hillsong UNITED,There Is Nothing Like,-,25,0,,,,
26,up,Hillsong Worship,Christ Is Enough,26,9,0,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord)",23,10,0,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),27,11,0,,,,
29,up,Hillsong Worship,Healer,43,17,0,,,,
30,up,Hillsong Worship,Hosanna,31,5,0,,,,
31,up,Planetshakers,Covered (Live),32,27,0,,,,
32,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,0,,,,
33,-,Laura Story,Blessings,-,9,0,,,,
34,down,Amazing Grace,Amazing Grace - Piano,29,6,0,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,39,9,0,,,,
36,-,Hillsong Worship,There Is Nothing Like,-,36,0,,,,
37,-,Casting Crowns,Who Am I,-,4,0,,,,
38,down,Hillsong Worship,Cornerstone (Live),16,9,0,,,,
39,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,37,0,,,,
40,down,ステイシー・オリコ,Stuck,38,6,0,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,4,0,,,,
42,-,Hillsong Young & Free,Wake (Studio),-,5,0,,,,
43,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,3,0,,,,
44,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,0,,,,
45,-,Beckah Shae,So Will I (100 Billion X),-,45,0,,,,
46,-,JPCC Worship,Imanuel,-,46,0,,,,
47,up,Plus One,Last Flight Out,58,15,0,,,,
48,down,NewSong,When God Made You,37,10,0,,,,
49,-,Joseph Aldrin,En Neethiyai,-,49,0,,,,
50,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),62,31,0,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),54,51,0,,,,
52,-,Kari Jobe,Love Came Down,-,52,0,,,,
53,-,GMS,Nyalakan ApiMu (Live),-,49,0,,,,
54,down,Sheldon Bangera,Dhanyawaad Ke Saath,45,45,0,,,,
55,-,Planetshakers,Leave Me Astounded (Studio),-,26,0,,,,
56,down,Hillsong UNITED,Hosanna,42,11,0,,,,
57,down,Dr. Burn,Naduvan,44,7,0,,,,
58,down,Hillsong Worship,Through It All,49,13,0,,,,
59,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,39,0,,,,
60,up,NDC Worship,Berkat KemurahanMu (Live),100,52,0,,,,
61,down,Hillsong Worship,Stronger,57,32,0,,,,
62,-,約書亞樂團,祢在我身後,-,62,0,,,,
63,-,約書亞樂團,父的筵席,-,63,0,,,,
64,down,Chris Tomlin,How Great Is Our God (World Edition),36,8,0,,,,
65,up,Bethel Music & kalley,Ever Be (Live),75,35,0,,,,
66,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),76,23,0,,,,
67,down,Sixpence None the Richer,Kiss Me,35,35,0,,,,
68,down,Bob Carlisle,Butterfly Kisses (Bonus Track),63,25,0,,,,
69,-,Paul Baloche,Prepare Him Room,-,69,0,,,,
70,-,Hillsong Worship,For All You've Done,-,50,0,,,,
71,-,GMS Live,Tertawa,-,71,0,,,,
72,down,Hillsong Young & Free,Wake (Live),30,4,0,,,,
73,-,Benny Joshua,Ummai Pola Yarundu,-,73,0,,,,
74,-,Stream of Praise,Open the Gates,-,67,0,,,,
75,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,5,0,,,,
76,down,Hillsong Worship,One Thing,64,19,0,,,,
77,-,Sidewalk Prophets,This Is Not Goodbye,-,7,0,,,,
78,up,John Jebaraj,Uyar Malaiyo,79,54,0,,,,
79,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,75,0,,,,
80,down,Elevation Worship,See A Victory,67,29,0,,,,
81,up,Lauren Daigle,Rescue,83,64,0,74,2019-10-13,74,2019-10-13
82,-,Hillsong UNITED,All I Need Is You,-,82,0,,,,
83,down,Jenn Johnson,Here I Bow,77,39,0,,,,
84,-,Bethel Music & Brian Johnson,Love Came Down,-,84,0,,,,
85,-,Hillsong UNITED,None But Jesus,-,85,0,,,,
86,-,約書亞樂團,敬拜的心,-,61,0,,,,
87,-,NDC Worship,Kunaikkan Syukurku (Live),-,65,0,,,,
88,-,Stream of Praise,Into Deeper Waters,-,51,0,,,,
89,-,Hymns on Piano,"Jesus Loves Me, This I Know",-,73,0,,,,
90,down,Hillsong Worship,King of Kings,60,13,0,,,,
91,-,讚美之泉,祢永遠如此深愛著我,-,61,0,,,,
92,-,Elevation Worship,Gone,-,92,0,,,,
93,-,讚美之泉,我相信,-,73,0,,,,
94,-,NDC Worship,Layak Dipuji Disembah (Live),-,57,0,,,,
95,-,The Afters,I Will Fear No More,-,68,0,,,,
96,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,85,0,,,,
97,-,約書亞樂團,耶穌基督,-,71,0,,,,
98,-,Hillsong Worship,Desert Song,-,29,0,,,,
99,down,Hillsong Worship,No One But You,68,56,0,,,,
100,-,Jaci Velasquez,Imagine Me Without You,-,30,0,,,,
