Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,44,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,42,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,45,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,40,,,,
5,up,Hillsong Worship,Still,20,2,40,,,,
6,up,Sixpence None the Richer,Kiss Me,13,2,45,,,,
7,up,Lauren Daigle,You Say,7,2,43,47,2019-10-06,47,2019-10-06
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,44,,,,
9,up,Dr. Burn,Naduvan,25,7,42,,,,
10,down,Hillsong Worship,I Surrender (Live),8,1,45,,,,
11,down,Asmawi,Asmaulhusna,9,2,45,,,,
12,down,Sixpence None the Richer,There She Goes,11,6,45,,,,
13,up,Hillsong Worship,With All I Am,37,4,43,,,,
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,45,,,,
15,down,Casting Crowns,Who Am I,14,4,42,,,,
16,down,Chris Tomlin,How Great Is Our God,15,5,45,,,,
17,down,Hillsong Worship,This Is Our God,16,8,45,,,,
18,down,Malaysian Worship Collective,Love Like You Love,2,2,2,,,,
19,up,Amazing Grace,Amazing Grace - Piano,45,6,43,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,43,,,,
21,up,Hillsong Worship,Who You Say I Am,21,6,42,,,,
22,up,Hillsong Worship,Christ Is Enough,32,9,40,,,,
23,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,10,3,44,,,,
24,down,Planetshakers,This Is Our Time (Live),23,6,45,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),24,11,42,,,,
26,up,Yusuf Islam,Tala'al Badru Alayna,26,11,11,,,,
27,up,Chris Tomlin,How Great Is Our God (World Edition),28,8,45,,,,
28,up,Hillsong Worship,Hosanna,30,5,45,,,,
29,up,Planetshakers,Covered (Live),31,27,45,,,,
30,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,45,,,,
31,up,Hillsong UNITED,Hosanna,34,11,43,,,,
32,up,Planetshakers,Stronger Than a Thousand Seas (Live),35,15,44,,,,
33,up,NewSong,When God Made You,36,10,42,,,,
34,up,JPCC Worship,Bejana-Mu,52,11,42,,,,
35,down,Laura Story,Blessings,22,9,42,,,,
36,up,Planetshakers,Leave Me Astounded (Studio),38,26,43,,,,
37,up,Hillsong Worship,Through It All,40,13,44,,,,
38,-,Virginia & the New Creation,Rain Down Hard Upon Me,-,38,1,,,,
39,up,Hillsong Worship,Healer,41,17,43,,,,
40,up,Kari Jobe,Forever (Live),42,16,42,,,,
41,up,ステイシー・オリコ,Stuck,43,6,36,,,,
42,up,Sidewalk Prophets,This Is Not Goodbye,46,7,19,,,,
43,up,Hillsong Worship,Stronger,49,32,33,,,,
44,up,Bob Carlisle,Butterfly Kisses (Bonus Track),51,25,27,,,,
45,up,Hillsong Worship,One Thing,59,19,22,,,,
46,down,Stew Mcilrath,Boundless Love (Live),17,8,45,,,,
47,up,Jaci Velasquez,Imagine Me Without You,64,30,16,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,65,4,12,,,,
49,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),67,19,11,,,,
50,up,Hillsong Worship,Desert Song,69,29,12,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),71,18,14,,,,
52,up,Don Moen,God Will Make a Way,83,17,11,,,,
53,up,Hillsong Worship,With Everything,84,32,5,,,,
54,up,Hillsong Young & Free,Wake (Live),100,4,3,,,,
55,down,Hillsong Worship,Cornerstone (Live),18,9,43,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,22,,,,
57,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,3,,,,
58,-,Sixpence None the Richer,Don't Dream It's Over,-,30,7,,,,
59,-,Hillsong Worship,Here I Am to Worship / Call,-,15,9,,,,
60,up,Leeland,Way Maker (Live),76,4,33,,,,
61,-,Planetshakers,Your Presence (Live),-,50,1,,,,
62,-,Planetshakers,Made for Worship (Live),-,36,5,,,,
63,-,Amy Sand,Live Out Love,-,19,9,,,,
64,-,Asmawi,Ya Khalik Ya Basit,-,63,1,,,,
65,-,讚美之泉,耶穌愛你,-,65,1,,,,
66,-,Planetshakers,Leave Me Astounded (Live),-,28,1,,,,
67,up,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,82,67,2,,,,
68,-,Modest Thomas,In the End,-,68,1,,,,
69,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],85,39,3,,,,
70,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,1,,,,
71,-,Hillsong Young & Free,Alive (Studio),-,45,1,,,,
72,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,72,1,,,,
73,down,JPCC Worship,Karna SalibMu (Live),62,19,7,,,,
74,down,Ps. Alwin Thomas,Ekkaalamum Naan Thuthipaen,57,57,2,,,,
75,down,Stephen Jebakumar,Enthan Jeba Vaelai (feat. Joseph Aldrin),27,27,2,,,,
76,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,69,2,,,,
77,-,Leeland,Pages,-,77,1,,,,
78,up,JPCC Worship,Bejana-Mu,86,68,2,,,,
79,-,Cody Carnes,Nothing Else,-,79,3,,,,
80,down,Chris Tomlin,Our God,63,35,5,,,,
81,-,Keith & Kristyn Getty,In Christ Alone,-,58,2,,,,
82,-,Young Oceans,You Are Not Far,-,72,1,,,,
83,-,Darlene Zschech,Victor’s Crown,-,40,3,,,,
84,-,Krista Noble,What a Beautiful Name It Is,-,84,1,,,,
85,-,"Influence Music, Melody Noel & Michael Ketterer",Shout to the Lord / What a Beautiful Name (Live),-,85,1,,,,
86,-,Stew Mcilrath,Freedom Reigns (Live),-,1,3,,,,
87,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,37,4,,,,
88,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,3,,,,
89,-,Darlene Zschech,In Jesus' Name (Live),-,35,3,,,,
90,up,Kingdomcity,Place of Worship,93,79,2,,,,
91,-,Kingdomcity,My Great Confidence,-,9,7,,,,
92,-,Kingdomcity,Forevermore,-,78,2,,,,
93,-,The Katinas,I Give You My Heart (Live),-,93,1,,,,
94,-,Kingdomcity,Our God Reigns,-,76,1,,,,
95,down,Hillsong Worship,Glorious Ruins,54,54,3,,,,
96,down,Jason Upton,In Your Presence,91,91,2,,,,
97,down,John Jebaraj,Uyar Malaiyo,68,54,4,,,,
98,-,Hillsong Worship,At the Cross (Live),-,33,4,,,,
99,down,Jason Upton,"Jesus, You're Beautiful",77,77,2,,,,
100,-,Nichole Nordeman,Slow Down,-,17,13,,,,
