Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,130,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,134,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,128,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,135,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,134,,,,
6,up,Hillsong Worship,I Surrender (Live),7,1,132,,,,
7,up,Sixpence None the Richer,There She Goes,8,6,135,,,,
8,up,Asmawi,Asmaulhusna,9,2,135,,,,
9,up,Hillsong Worship,With All I Am,10,4,131,,,,
10,up,Casting Crowns,Who Am I,11,4,132,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,1,126,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,135,,,,
13,down,Lauren Daigle,You Say,4,2,132,47,2019-10-06,47,2019-10-06
14,up,Chris Tomlin,How Great Is Our God,14,5,131,,,,
15,up,Hillsong Worship,This Is Our God,15,8,132,,,,
16,up,Stew Mcilrath,Boundless Love (Live),17,8,132,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,131,,,,
18,up,Hillsong Worship,Christ Is Enough,21,9,130,,,,
19,up,Laura Story,Blessings,23,9,130,,,,
20,up,Planetshakers,This Is Our Time (Live),24,6,134,,,,
21,up,Yusuf Islam,Tala'al Badru Alayna,25,11,99,,,,
22,-,Hillsong Worship,King of Kings,-,13,29,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),26,8,131,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),22,11,131,,,,
25,up,Dr. Burn,Naduvan,28,7,131,,,,
26,up,Hillsong Worship,Hosanna,29,5,135,,,,
27,down,Sidewalk Prophets,This Is Not Goodbye,13,7,100,,,,
28,-,Hillsong Worship,Still,-,2,121,,,,
29,down,Nichole Nordeman,Slow Down,27,17,40,,,,
30,up,Hillsong Worship,Worthy Is the Lamb,30,9,127,,,,
31,up,ステイシー・オリコ,Stuck,35,6,123,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,5,131,,,,
33,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,133,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,93,,,,
35,up,Hillsong Worship,One Thing,51,19,102,,,,
36,up,Hillsong Worship,Through It All,36,13,128,,,,
37,up,Planetshakers,Covered (Live),37,27,134,,,,
38,up,NewSong,When God Made You,38,10,131,,,,
39,down,The Afters,Moments Like This,20,5,30,,,,
40,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,3,123,,,,
41,-,Kari Jobe & Cody Carnes,Obsession (Live),-,41,1,,,,
42,-,Amazing Grace,Amazing Grace - Piano,-,6,126,,,,
43,down,Hillsong UNITED,Hosanna,39,11,133,,,,
44,-,Tasha Cobbs Leonard,He Is Lord (Live),-,44,1,,,,
45,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,133,,,,
46,-,Tasha Cobbs Leonard,Hallelujah (You Get The Glory) [Live],-,46,1,,,,
47,-,Hillsong Worship,Who You Say I Am,-,6,128,,,,
48,down,Hillsong Worship,Healer,43,17,130,,,,
49,-,Hillsong Worship,Cornerstone (Live),-,9,129,,,,
50,down,Plus One,Last Flight Out,44,15,121,,,,
51,-,Tasha Cobbs Leonard,Move (Out Of The Way) [Live],-,51,1,,,,
52,-,Tasha Cobbs Leonard,Let It Fall (Live),-,52,1,,,,
53,down,Planetshakers,Leave Me Astounded (Studio),45,26,129,,,,
54,-,Maranatha! Music,Revelation Song,-,54,1,,,,
55,down,Kari Jobe,Forever (Live),47,16,130,,,,
56,up,Lor,On Christ the Solid Rock (My Hope Is Built On Nothing Less) (feat. Gabe Ackwerh) [Live],60,56,2,,,,
57,down,Hillsong Worship,Stronger,49,32,117,,,,
58,down,Don Moen,God Will Make a Way,50,17,68,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,12,,,,
60,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,108,,,,
61,-,Kingdomcity,Taste and See,-,61,1,,,,
62,-,Amy Sand,Live Out Love,-,19,29,,,,
63,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,63,1,,,,
64,-,Tasha Cobbs Leonard,Sense It (Live),-,64,1,,,,
65,-,Tasha Cobbs Leonard,Overflow (Live),-,65,1,,,,
66,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,15,18,,,,
67,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,67,1,,,,
68,-,Tasha Cobbs Leonard,Jesus Did It (Live),-,68,1,,,,
69,-,Tasha Cobbs Leonard,Immediately (Live),-,69,1,,,,
70,-,Natashia Midori,Christ Is Enough,-,70,1,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,58,85,2020-03-22,78,2020-03-29
72,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,18,,,,
73,down,Elevation Worship,Worthy,46,32,28,,,,
74,-,Phil Wickham,Battle Belongs,-,46,18,,,,
75,-,Casting Crowns,Wedding Day,-,75,1,,,,
76,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,7,,,,
77,-,Steven Curtis Chapman,Still,-,64,1,,,,
78,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,5,44,,,,
79,-,JPCC Worship,Sampai Akhir Hidupku,-,15,31,,,,
80,-,Hillsong Worship,Let There Be Light,-,54,7,,,,
81,-,Hillsong Worship,Jesus I Need You,-,35,9,,,,
82,-,Casting Crowns,Good Good Father (Live),-,82,2,,,,
83,-,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),-,83,1,,,,
84,-,Passion,Build My Life (feat. Brett Younker) [Live],-,50,2,,,,
85,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,12,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,10,,,,
87,-,Amy Grant,"Baby, Baby",-,59,5,,,,
88,down,Kari Jobe,I Am Not Alone (Live),59,29,3,,,,
89,-,Phil Wickham,Hymn of Heaven,-,61,4,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,51,8,,,,
91,-,Travis Cottrell,The Solid Rock,-,91,1,,,,
92,-,Hillsong Worship,Fresh Wind,-,21,3,,,,
93,-,Oasis Worship & Randy Rothwell,Firm Foundation,-,93,1,,,,
94,-,Phil Wickham,Living Hope,-,18,19,,,,
95,-,Ismaeil Tamr,Wust Mashakkel,-,95,1,,,,
96,down,Jaci Velasquez,Imagine Me Without You,53,30,80,,,,
97,-,Bryan Boliver,Battle Belongs (Acoustic),-,97,1,,,,
98,-,Gersson Edinbaro,Sonnathai Seivaar,-,44,2,,,,
99,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,19,63,,,,
100,-,Impact Worship,"Aku Percaya Ada Mujizat (feat. Angel Pieters, Jason, Sari Simorangkir & Sandi Nugroho)",-,100,1,,,,
