Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,126,,,,
2,-,Hillsong Worship,What a Beautiful Name,-,1,123,,,,
3,-,Hillsong Worship,Still,-,2,118,,,,
4,-,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],-,2,130,,,,
5,-,Lauren Daigle,You Say,-,2,128,47,2019-10-06,47,2019-10-06
6,-,Asmawi,Asmaulhusna,-,2,131,,,,
7,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,3,120,,,,
8,-,Giving My Best,Esok 'Kan Kujelang,-,8,1,,,,
9,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,9,1,,,,
10,-,San Antonio Vocal Arts Ensemble,Song of Seikilos - 1st Century Greek Song,-,10,1,,,,
11,-,Hillsong Worship,With All I Am,-,4,127,,,,
12,-,Casting Crowns,Who Am I,-,4,128,,,,
13,-,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),-,9,131,,,,
14,-,Amazing Grace,Amazing Grace - Piano,-,6,123,,,,
15,-,Sixpence None the Richer,Kiss Me,-,2,131,,,,
16,-,Hillsong Worship,This Is Our God,-,8,128,,,,
17,-,Stew Mcilrath,Boundless Love (Live),-,8,128,,,,
18,-,Hillsong Worship,Who You Say I Am,-,6,125,,,,
19,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,127,,,,
20,-,Hillsong Worship,Christ Is Enough,-,9,126,,,,
21,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,127,,,,
22,-,Dr. Burn,Naduvan,-,7,127,,,,
23,-,Hillsong Worship,Hosanna,-,5,131,,,,
24,-,Hillsong Worship,Worthy Is the Lamb,-,9,123,,,,
25,-,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],-,18,129,,,,
26,-,ステイシー・オリコ,Stuck,-,6,119,,,,
27,-,Hillsong Worship,Through It All,-,13,124,,,,
28,-,Kirk Franklin,Imagine Me,-,28,1,,,,
29,-,NewSong,When God Made You,-,10,127,,,,
30,-,Hillsong UNITED,Hosanna,-,11,129,,,,
31,-,柳子駿,握住幸福 (Instrument Version),-,31,1,,,,
32,-,Hillsong Worship,Healer,-,17,126,,,,
33,-,Plus One,Last Flight Out,-,15,117,,,,
34,-,Sidewalk Prophets,This Is Not Goodbye,-,7,96,,,,
35,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,89,,,,
36,-,Travis Cottrell,In Christ Alone,-,36,3,,,,
37,-,Kingdomcity,Place of Worship,-,37,2,,,,
38,-,Hillsong Worship,Stronger,-,32,113,,,,
39,-,Leeland,Way Maker (Live),-,4,97,,,,
40,-,Hillsong Worship,Always Will (Intro),-,40,1,,,,
41,-,Don Moen,God Will Make a Way,-,17,64,,,,
42,-,新店行道會 & 張康利,讓我,-,42,1,,,,
43,-,Hillsong Worship,One Thing,-,19,98,,,,
44,-,Laura Story,Blessings,-,9,126,,,,
45,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,105,,,,
46,-,Ben Samuel,Ennai Unmaiyullavanendru Nambi,-,46,1,,,,
47,-,Pastor Kunle Ajayi,Father We Declare,-,47,1,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,48,4,,,,
49,-,Sixpence None the Richer,There She Goes,-,6,131,,,,
50,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,60,,,,
51,-,Hillsong Worship,Desert Song,-,29,73,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,57,,,,
53,-,Hillsong Worship,So Will I (100 Billion X),-,18,60,,,,
54,-,Hillsong Worship,Mighty to Save (Live),-,27,53,,,,
55,-,Hillsong Young & Free,Wake (Live),-,4,32,,,,
56,-,Hillsong Worship,With Everything,-,32,35,,,,
57,-,Hillsong Worship,Here I Am to Worship / Call,-,15,33,,,,
58,-,Amy Sand,Live Out Love,-,19,28,,,,
59,-,Hillsong Young & Free,Wake (Studio),-,5,18,,,,
60,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,19,,,,
61,-,Hillsong Worship,At the Cross (Live),-,33,17,,,,
62,-,Sinach,Way Maker,-,24,24,,,,
63,-,Asmawi,Ya Khalik Ya Basit,-,63,11,,,,
64,-,Stew Mcilrath,Freedom Reigns (Live),-,1,8,,,,
65,-,Hillsong Worship,King of Kings,-,13,28,,,,
66,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,7,,,,
67,-,Darlene Zschech,In Jesus' Name (Live),-,35,8,,,,
68,-,Darlene Zschech,Victor’s Crown,-,40,9,,,,
69,-,NYCYPCD,Fill Me Now!,-,55,1,,,,
70,-,Asmawi,Ya Allah Ya Mutakabbir,-,70,1,,,,
71,-,Khual Pi & Thang Tawng,ကိုယ်တော်ပဲလေ,-,67,1,,,,
72,-,Bethel Music & kalley,Ever Be (Live),-,35,3,,,,
73,-,Franky Sihombing,Bapa Yang Kekal,-,70,6,,,,
74,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,23,5,,,,
75,-,Hillsong Young & Free,Alive (Live),-,34,9,,,,
76,-,Hillsong Worship,Sing to the Lord,-,73,2,,,,
77,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,39,14,,,,
78,-,Onething Live & David Brymer,Worthy of It All (Live),-,47,5,,,,
