Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,235,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,235,,,,
3,up,Timbuktu,För livet till döden,3,2,235,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,235,,,,
5,up,Lorentz,Kärlekslåtar,5,4,234,,,,
6,up,Kaah,Matcha din look,6,5,234,,,,
7,up,Timbuktu,Pusselbitar,7,2,233,,,,
8,up,Näääk,Näääk Vem?,8,6,235,,,,
9,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],10,7,227,,,,
10,down,Ison & Fille,Länge leve vi,9,7,235,,,,
11,up,The Notorious B.I.G.,Ready to Die - The Remaster,12,10,162,93,2021-03-14,93,2021-03-14
12,down,Eminem,Kamikaze,11,9,165,92,2020-01-26,92,2020-01-26
13,-,Blacknuss,Gold,-,13,172,,,,
14,down,Various Artists,This Is Swedish Hip Hop Evolution,13,11,114,,,,
15,-,A36,PLANET 36,-,15,1,,,,
16,-,D.Chamberz,Enough is Enough,-,16,1,,,,
