Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,241,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,241,,,,
3,up,Timbuktu,För livet till döden,3,2,241,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,241,,,,
5,up,Lorentz,Kärlekslåtar,14,4,240,,,,
6,down,Kaah,Matcha din look,5,5,240,,,,
7,down,Timbuktu,Pusselbitar,6,2,239,,,,
8,down,Näääk,Näääk Vem?,7,6,241,,,,
9,down,Ison & Fille,Länge leve vi,8,7,241,,,,
10,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],9,7,232,,,,
11,down,Gnarls Barkley,The Odd Couple,10,9,239,,,,
12,down,Eminem,Kamikaze,11,9,171,92,2020-01-26,92,2020-01-26
13,down,The Notorious B.I.G.,Ready to Die - The Remaster,12,10,168,93,2021-03-14,93,2021-03-14
14,-,J Scienide & Kev Brown,Drum Machine Tape Cassette,-,14,1,,,,
