Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,237,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,237,,,,
3,up,Timbuktu,För livet till döden,3,2,237,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,237,,,,
5,up,Lorentz,Kärlekslåtar,5,4,236,,,,
6,up,Kaah,Matcha din look,6,5,236,,,,
7,up,Timbuktu,Pusselbitar,7,2,235,,,,
8,up,Näääk,Näääk Vem?,9,6,237,,,,
9,up,Ison & Fille,Länge leve vi,10,7,237,,,,
10,up,Eminem,Kamikaze,12,9,167,92,2020-01-26,92,2020-01-26
11,up,The Notorious B.I.G.,Ready to Die - The Remaster,11,10,164,93,2021-03-14,93,2021-03-14
12,-,Gnarls Barkley,The Odd Couple,-,9,235,,,,
13,-,Various Artists,This Is Swedish Hip Hop Evolution,-,11,115,,,,
14,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],8,7,229,,,,
15,-,Songer,THE PRICE OF THERAPY,-,15,1,,,,
16,-,Vaccix,apolo 44,-,16,1,,,,
17,-,OFFDAHOOK,Dreams,-,17,1,,,,
