Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Taylor Swift (Deluxe Edition),3,1,242,,,,
4,up,Anne Murray,Anne Murray - The Best...So Far,4,1,242,,,,
5,up,Kenny Rogers,Love Songs,5,2,237,85,2020-03-29,85,2020-03-29
6,up,Beyoncé,COWBOY CARTER,6,1,14,,,,
7,up,Various Artists,Ultimate: Country,10,2,165,,,,
8,down,Taylor Swift,Red (Deluxe Version),7,1,241,,,,
9,down,Carrie Underwood,Storyteller,8,3,242,,,,
10,down,Carrie Underwood,Greatest Hits: Decade #1,9,2,240,,,,
11,up,Carrie Underwood,Cry Pretty,11,5,242,,,,
12,up,Bryan White,How Lucky I Am,12,6,242,,,,
13,up,Blake Shelton,Based On a True Story... (Deluxe Version),13,8,239,,,,
14,up,Carrie Underwood,Blown Away,15,7,242,,,,
15,-,Andy Williams,Happy Heart: The Best of Andy Williams,-,,1,,,,
16,up,Blake Shelton,BRINGING BACK THE SUNSHINE,16,2,242,,,,
17,up,Lady Antebellum,Need You Now,36,2,241,,,,
18,up,Blake Shelton,Loaded: The Best of Blake Shelton,19,9,239,,,,
19,up,Taylor Swift,Speak Now (Bonus Track Version),20,1,242,,,,
20,up,Taylor Swift,Fearless (International Version),21,2,242,,,,
21,up,Carrie Underwood,Denim & Rhinestones,22,2,103,,,,
22,up,Alan Jackson,34 Number Ones,24,10,242,,,,
23,up,Collin Raye,16 Biggest Hits,25,11,242,,,,
24,up,Blake Shelton,If I'm Honest,26,11,242,,,,
25,up,Faith Hill,The Hits,28,10,240,,,,
26,up,Alan Jackson,Precious Memories,29,16,239,,,,
27,up,Carrie Underwood,Carnival Ride,30,16,242,,,,
28,up,Johnny Cash,The Essential Johnny Cash,31,14,239,,,,
29,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,33,7,91,85,2020-03-22,42,2020-04-12
30,up,Dan + Shay,Dan + Shay,34,12,237,92,2019-11-17,45,2020-02-02
31,up,Blake Shelton,Reloaded: 20 #1 Hits,35,19,240,,,,
32,up,Restless Heart,Greatest Hits,37,14,242,,,,
33,up,Tim McGraw,Number One Hits,38,17,241,,,,
34,up,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",39,13,211,,,,
35,up,Shania Twain,Come On Over,40,9,241,,,,
36,up,Keith Urban,Greatest Hits,41,3,242,,,,
37,up,Ramin Karimloo,The Road to Find Out: East - EP,42,18,240,,,,
38,up,Lady Antebellum,Golden,43,6,242,,,,
39,up,Blake Shelton,Red River Blue (Deluxe Version),44,16,242,,,,
40,up,Music Travel Love,The Facebook Live Sessions & More,45,16,235,,,,
41,up,Carrie Underwood,Play On,46,13,242,,,,
42,up,Dan Seals,"In a Quiet Room, Vol. 1",47,14,242,,,,
43,up,Taylor Swift,Speak Now - World Tour Live,49,11,198,,,,
44,up,Home Free,Crazy Life,50,17,240,,,,
45,up,Kenny Rogers,The Best Of Kenny Rogers,51,3,180,,,,
46,up,Keith Urban,Graffiti U,52,17,241,,,,
47,-,Morgan Wallen,One Thing At A Time,-,23,7,,,,
48,-,Maren Morris,Hero,-,41,238,,,,
49,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,14,14,4,,,,
50,down,Glen Campbell,The Astounding 12-String Guitar of Glen Campbell,17,17,2,,,,
51,down,テイラー・スウィフト,Red,18,18,3,,,,
52,down,Alan Jackson,Where Have You Gone,23,7,7,,,,
53,down,Kenny Rogers,Share Your Love,27,19,10,,,,
54,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,32,12,3,,,,
