Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Taylor Swift (Deluxe Edition),40,1,239,,,,
4,up,Kenny Rogers,Love Songs,6,2,234,85,2020-03-29,85,2020-03-29
5,up,Beyoncé,COWBOY CARTER,7,1,11,,,,
6,up,Taylor Swift,Red (Deluxe Version),8,1,238,,,,
7,down,Various Artists,Ultimate: Country,3,2,162,,,,
8,up,Carrie Underwood,Storyteller,9,3,239,,,,
9,up,Various Artists,"Cowboy Instrumental Country Music: Wild West Favourites Rhythms for Real Cowboys and Cowgirls, Best Instrumental Essence",50,9,2,,,,
10,up,Carrie Underwood,Cry Pretty,11,5,239,,,,
11,up,Bryan White,How Lucky I Am,14,6,239,,,,
12,up,Lady Antebellum,Need You Now,18,2,238,,,,
13,up,Blake Shelton,Based On a True Story... (Deluxe Version),15,8,236,,,,
14,up,Carrie Underwood,Blown Away,16,7,239,,,,
15,up,Blake Shelton,BRINGING BACK THE SUNSHINE,17,2,239,,,,
16,up,Taylor Swift,Speak Now (Bonus Track Version),19,1,239,,,,
17,up,Josh Turner,Best of Josh Turner,52,12,169,,,,
18,up,Taylor Swift,Fearless (International Version),20,2,239,,,,
19,down,Shania Twain,Come On Over,10,9,238,,,,
20,up,Carrie Underwood,Denim & Rhinestones,22,2,100,,,,
21,up,Alan Jackson,34 Number Ones,23,10,239,,,,
22,up,Collin Raye,16 Biggest Hits,24,11,239,,,,
23,up,Blake Shelton,If I'm Honest,25,11,239,,,,
24,up,Faith Hill,The Hits,26,10,237,,,,
25,up,"Hank Williams, Jr.",Sings the Songs of Hank Williams,49,25,2,,,,
26,up,Alan Jackson,Precious Memories,27,16,236,,,,
27,up,Carrie Underwood,Carnival Ride,28,16,239,,,,
28,up,Johnny Cash,The Essential Johnny Cash,29,14,236,,,,
29,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,30,7,88,85,2020-03-22,42,2020-04-12
30,up,Dan + Shay,Dan + Shay,31,12,234,92,2019-11-17,45,2020-02-02
31,up,Blake Shelton,Reloaded: 20 #1 Hits,32,19,237,,,,
32,up,Restless Heart,Greatest Hits,33,14,239,,,,
33,up,Dan + Shay,Good Things,36,7,11,,,,
34,up,Tim McGraw,Number One Hits,34,17,238,,,,
35,down,Anne Murray,Anne Murray - The Best...So Far,4,1,239,,,,
36,down,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",35,13,208,,,,
37,up,Keith Urban,Greatest Hits,37,3,239,,,,
38,up,Ramin Karimloo,The Road to Find Out: East - EP,38,18,237,,,,
39,up,Lady Antebellum,Golden,39,6,239,,,,
40,up,Blake Shelton,Red River Blue (Deluxe Version),41,16,239,,,,
41,up,Music Travel Love,The Facebook Live Sessions & More,42,16,232,,,,
42,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,9,236,,,,
43,up,Carrie Underwood,Play On,43,13,239,,,,
44,up,Dan Seals,"In a Quiet Room, Vol. 1",44,14,239,,,,
45,up,Taylor Swift,Speak Now - World Tour Live,45,11,195,,,,
46,up,Home Free,Crazy Life,46,17,237,,,,
47,up,Kenny Rogers,The Best Of Kenny Rogers,47,3,177,,,,
48,up,Keith Urban,Graffiti U,48,17,238,,,,
49,down,Carrie Underwood,Greatest Hits: Decade #1,5,2,237,,,,
50,up,Maren Morris,Hero,51,41,236,,,,
51,down,Carrie Underwood,My Savior,13,2,165,81,2021-04-04,81,2021-04-04
52,down,Willie Nelson,Legend - The Best of Willie Nelson,12,12,239,,,,
53,down,Nickel Creek,Nickel Creek,21,21,3,,,,
