Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,25,,,,
2,up,Selah Sue,There Comes a Day,2,1,18,,,,
3,up,Michael Jackson,Thriller,29,1,56,58,2019-11-03,58,2019-11-03
4,up,Amy Winehouse,Back to Black,91,1,121,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,30,,,,
6,down,Slongs,Lange Dagen,4,1,7,,,,
7,up,Chic,Le Freak,83,1,34,,,,
8,up,Amy Winehouse,Rehab,22,1,158,,,,
9,-,Sam Tompkins,Lose It All,-,9,1,,,,
10,up,The Weeknd,Sacrifice,19,1,44,,,,
11,up,Charlotte Dos Santos,Angel in Disguise,20,10,8,,,,
12,up,Steve Lacy,Bad Habit,17,1,6,,,,
13,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",47,13,22,,,,
14,-,Sade,Smooth Operator (Single Version),-,12,27,,,,
15,up,Prince,1999 (Edit),77,1,38,,,,
16,down,The Weeknd,Less Than Zero,6,3,19,,,,
17,down,Vitaa,Game Over (feat. Maître Gims),16,5,5,,,,
18,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,18,1,,,,
19,up,The Pointer Sisters,I'm So Excited,34,2,64,,,,
20,up,Barry White,"You're the First, The Last, My Everything",40,2,50,,,,
21,up,Prince & The Revolution,Kiss (Extended Version),81,4,8,,,,
22,-,Selah Sue,Black Part Love,-,22,5,,,,
23,-,John Legend,Nervous,-,19,1,,,,
24,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,27,,,,
25,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,25,7,,,,
26,-,K.ZIA,No Time,-,2,9,,,,
27,-,Stevie Wonder,Sir Duke,-,4,60,,,,
28,up,The Weeknd,Save Your Tears,30,1,65,80,2021-02-28,59,2021-03-21
29,-,Estelle,American Boy (feat. Kanye West),-,8,72,,,,
30,up,The Spinners,Working My Way Back to You,61,14,17,,,,
31,-,The Weeknd,Can't Feel My Face,-,6,8,,,,
32,-,Jennifer Lopez,Ain't It Funny,-,6,53,,,,
33,up,Kool & The Gang,Celebration,60,1,54,,,,
34,-,Sade,Smooth Operator,-,3,100,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,23,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,2,34,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,36,,,,
38,-,Aretha Franklin,Respect,-,2,48,,,,
39,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,1,122,,,,
40,up,Prince & The Revolution,Kiss,92,4,51,,,,
41,up,Rihanna,Don't Stop the Music,70,2,134,,,,
42,-,Sister Sledge,He's the Greatest Dancer,-,6,9,,,,
43,down,Amel Bent & Imen Es,Jusqu'au bout,8,1,89,,,,
44,up,Tina Turner,Private Dancer (Single Edit),80,3,53,,,,
45,-,Liquid Gold,Dance Yourself Dizzy,-,14,40,,,,
46,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,46,1,,,,
47,-,Boney M.,Ma Baker,-,4,13,,,,
48,down,Stevie Wonder,Isn't She Lovely,46,6,44,,,,
49,down,Electric Light Orchestra,Last Train to London,24,11,19,,,,
50,-,The Brothers Johnson,Stomp! (Single Version),-,7,14,,,,
51,up,Jennifer Lopez,Love Don't Cost a Thing,57,6,75,,,,
52,up,Prince & The Revolution,Purple Rain,79,2,27,,,,
53,down,Dan Hartman,Relight My Fire,12,3,18,,,,
54,up,James Brown,I Got You (I Feel Good),72,2,28,,,,
55,-,The Pointer Sisters,Automatic,-,15,10,,,,
56,-,Womack & Womack,Teardrops,-,1,86,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,67,,,,
58,down,Aretha Franklin,I Say a Little Prayer,11,1,28,,,,
59,up,Stevie Wonder,Superstition,69,3,40,,,,
60,down,Seal,Crazy,43,2,80,,,,
61,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,13,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,140,,,,
63,down,Ike & Tina Turner,River Deep Mountain High,38,4,10,,,,
64,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,10,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,103,,,,
66,-,Eddie Chacon,Comes and Goes (feat. Logan Hone),-,62,1,,,,
67,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,16,,,,
68,-,Marvin Gaye,Let's Get It On,-,7,4,,,,
69,-,Whitney Houston,I'm Your Baby Tonight,-,7,6,,,,
70,down,Lionel Richie,Dancing On the Ceiling,32,2,64,,,,
71,down,The Black Eyed Peas,Where Is the Love?,28,28,4,,,,
72,-,Prince,When Doves Cry (Edit),-,2,56,,,,
73,-,Sydney Youngblood,If Only I Could,-,5,68,,,,
74,down,"Calvin Harris, The Weeknd",Over Now,41,2,26,39,2020-09-06,39,2020-09-06
75,up,Chic,My Forbidden Lover,86,22,11,,,,
76,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,14,3,,,,
77,up,Barry White,Let the Music Play,100,5,48,,,,
78,-,Amy Winehouse,Tears Dry On Their Own,-,3,95,,,,
79,down,Boney M.,Daddy Cool,45,2,87,,,,
80,-,Sade,Your Love Is King,-,16,16,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,4,16,,,,
82,down,Warren G,Regulate (feat. Nate Dogg),49,7,28,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,5,75,,,,
84,down,Lucy Pearl,Don't Mess With My Man,5,3,65,,,,
85,-,Gladys Knight & The Pips,Who Is She (And What Is She To You),-,50,2,,,,
86,-,Aretha Franklin,Think,-,31,10,,,,
87,-,Sudan Archives,Milk Me,-,86,2,,,,
88,-,Bai Kamara Jr.,Substitute,-,88,2,,,,
89,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,12,,,,
90,-,Michael Jackson,The Girl Is Mine,-,13,9,,,,
91,down,Chic,Good Times,78,5,24,,,,
92,-,Stevie Wonder,Part-Time Lover,-,6,58,,,,
93,up,Drea Dury,Tellem,93,13,3,,,,
94,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,20,,,,
95,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,95,1,,,,
96,-,Doja Cat,Say So,-,1,81,100,2020-02-02,6,2020-05-03
97,-,The Real Thing,Can You Feel the Force,-,29,2,,,,
98,-,Billy Ocean,Red Light Spells Danger,-,17,26,,,,
99,-,Evelyn Thomas,High Energy,-,13,12,,,,
100,-,Janet Jackson,Rhythm Nation,-,34,2,,,,
