Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,8,,,,
2,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,10,,,,
3,up,Selah Sue,Celebrate (feat. Mick Jenkins),5,2,9,,,,
4,-,Jonathan Jeremiah,Horsepower For the Streets,-,3,13,,,,
5,up,Tapioca,Melodia,55,4,16,,,,
6,up,Amy Winehouse,Rehab,22,1,141,,,,
7,-,Kool & The Gang,Fresh,-,7,19,,,,
8,-,Bobby Hebb,Sunny,-,4,30,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,1,45,,,,
10,-,Prince & The Revolution,Purple Rain,-,2,12,,,,
11,down,Selah Sue,Pills (Single Version),8,1,28,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,123,,,,
13,-,Prince,Controversy,-,13,6,,,,
14,-,Stevie Wonder,I Wish,-,2,55,,,,
15,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,12,,,,
16,down,The Weeknd,Sacrifice,3,1,31,,,,
17,up,The Weeknd,Save Your Tears,84,1,50,80,2021-02-28,59,2021-03-21
18,up,Michael Jackson,Thriller,20,1,42,58,2019-11-03,58,2019-11-03
19,up,Prince,1999 (Edit),33,1,25,,,,
20,up,Monophonics & Kelly Finnigan,Love You Better,21,2,7,,,,
21,-,Stevie Wonder,Sir Duke,-,4,52,,,,
22,up,Aretha Franklin,Think,67,2,91,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,89,,,,
24,-,Marvin Gaye,What's Going On,-,2,10,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,2,18,,,,
26,up,Lauryn Hill,Doo Wop (That Thing),56,8,46,,,,
27,up,En Vogue & Salt-N-Pepa,Whatta Man,71,11,20,,,,
28,-,Terence Trent D'Arby,Dance Little Sister,-,5,65,,,,
29,-,Real McCoy,Love & Devotion,-,29,1,,,,
30,down,Kool & The Gang,Celebration,15,1,43,,,,
31,down,The Weeknd,Out of Time,11,4,9,,,,
32,-,Tina Turner,Steamy Windows,-,7,8,,,,
33,-,Amy Winehouse,Back to Black,-,1,104,,,,
34,-,Wayi & Sunday Rose,Too Special,-,34,2,,,,
35,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,13,,,,
36,up,John Legend,All of Me,91,4,75,,,,
37,-,The Trammps,Disco Inferno (Single Edit),-,3,40,,,,
38,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,29,,,,
39,-,Dijon,Talk Down,-,6,7,,,,
40,down,Chillow,Dichter,4,3,12,,,,
41,-,Prince & Prince & The Revolution,"Let's Go Crazy (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,41,1,,,,
42,-,Curtis Mayfield,Move On Up,-,6,9,,,,
43,-,TLC,No Scrubs,-,4,11,,,,
44,up,The Pointer Sisters,I'm So Excited,45,2,52,,,,
45,-,Chaka Khan,I'm Every Woman,-,2,50,,,,
46,-,Prince,Hot Summer,-,22,6,,,,
47,down,Kool & The Gang,Get Down On It,35,5,11,,,,
48,-,Angie Stone,Wish I Didn't Miss You,-,7,37,,,,
49,-,Lââm,Chanter pour ceux qui sont loin de chez eux,-,33,2,,,,
50,up,Rihanna,Don't Stop the Music,72,2,118,,,,
51,-,Mary J. Blige,Family Affair,-,7,41,,,,
52,-,Mariah Carey,Emotions,-,52,5,,,,
53,down,Lionel Richie,Dancing On the Ceiling,50,2,49,,,,
54,-,Lionel Richie,Hello,-,5,14,,,,
55,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",47,13,16,,,,
56,up,Tina Turner,Nutbush City Limits (The 90's Version),66,2,16,,,,
57,down,Diana Ross,My Old Piano,7,5,34,,,,
58,-,Shanice,I Love Your Smile,-,14,18,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,29,,,,
60,-,Charlotte Fever,Bon temps,-,60,2,,,,
61,-,The O'Jays,Back Stabbers,-,19,5,,,,
62,up,Aloe Blacc,I Need a Dollar,93,5,80,,,,
63,-,The Hues Corporation,Rock the Boat (Single Version),-,63,2,,,,
64,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,38,,,,
65,-,Beyoncé,If I Were a Boy,-,8,64,,,,
66,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),41,3,15,,,,
67,up,Tina Turner,Private Dancer (Single Edit),83,3,46,,,,
68,-,Selah Sue,Black Part Love (Live),-,68,4,,,,
69,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi) [iTunes Session],-,32,4,,,,
70,-,Sade,Hang On To Your Love,-,7,20,,,,
71,-,Sam & Dave,Soul Man,-,13,27,,,,
72,-,Abdou,Iedereen Verliefd (feat. Pita),-,11,4,,,,
73,-,Seal,Crazy,-,2,67,,,,
74,-,Whitney Houston,So Emotional (2000 Remaster),-,46,2,,,,
75,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,4,,,,
76,-,Stevie Wonder,As If You Read My Mind,-,76,1,,,,
77,-,The Pasadenas,Tribute (Right On),-,41,7,,,,
78,up,Mark Morrison,Return of the Mack (C&J Extended Mix),92,10,6,,,,
79,-,Marlena Shaw,California Soul,-,63,2,,,,
80,-,Usher,U Remind Me,-,27,2,,,,
81,down,Aretha Franklin,Respect,28,2,41,,,,
82,-,The Whispers,And the Beat Goes On,-,14,2,,,,
83,-,The Supremes,Where Did Our Love Go (Stereo),-,8,5,,,,
84,-,Doja Cat,Say So,-,1,77,100,2020-02-02,6,2020-05-03
85,-,Prince,Head,-,40,1,,,,
86,-,プリンス&ザ・レヴォリューション,"The Beautiful Ones (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,86,1,,,,
87,-,TheColorGrey,Suitcase (Add the Weight),-,2,19,,,,
88,down,The Weeknd,Less Than Zero,63,3,2,,,,
89,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,5,,,,
90,-,Ben E. King,Stand By Me,-,2,23,,,,
91,-,Ike & Tina Turner,River Deep Mountain High,-,4,8,,,,
92,-,TLC,Waterfalls,-,17,24,,,,
93,-,Prince,If I Was Your Girlfriend,-,7,7,,,,
94,down,Average White Band,Cut the Cake,90,8,13,,,,
95,-,Delegation,Put A Little Love On Me,-,14,1,,,,
96,-,Sylvester,You Make Me Feel (Mighty Real),-,8,4,,,,
97,-,Sheila E.,The Glamorous Life (Club Edit),-,60,3,,,,
98,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,6,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,5,68,,,,
100,down,Prince,When Doves Cry (Edit),74,2,48,,,,
