Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,9,,,,
2,up,Arlo Parks,Too Good,4,1,13,,,,
3,up,Leon Bridges,Steam,3,1,4,,,,
4,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,65,,,,
5,up,Dadju & Anitta,Mon soleil,6,5,10,,,,
6,-,Sade,Never As Good As the First Time,-,6,4,,,,
7,up,Béesau,Un jour de moins (feat. Primero),8,2,2,,,,
8,up,Lionel Richie,My Destiny,35,1,63,,,,
9,-,Tina Turner & David Bowie,Tonight (Live),-,4,20,,,,
10,down,The Weeknd,Save Your Tears,5,1,9,80,2021-02-28,59,2021-03-21
11,-,Peyton,Don't U Wanna Fly,-,4,8,,,,
12,-,Chic,Good Times,-,12,3,,,,
13,up,Selah Sue,This World,24,9,23,,,,
14,up,Amy Winehouse,Rehab,20,1,94,,,,
15,-,Lucy Pearl,Don't Mess With My Man,-,3,41,,,,
16,up,Aretha Franklin,I Say a Little Prayer,78,1,10,,,,
17,-,Amy Winehouse,Tears Dry On Their Own,-,3,55,,,,
18,up,Lionel Richie,"Say You, Say Me",54,7,41,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,1,6,,,,
20,-,Jorja Smith,Bussdown (feat. Shaybo),-,3,8,,,,
21,up,Michael Jackson,Thriller,51,1,3,58,2019-11-03,58,2019-11-03
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,20,,,,
23,-,Billy Ocean,Red Light Spells Danger,-,17,19,,,,
24,-,Barry White,Let the Music Play,-,5,29,,,,
25,up,Alicia Keys,Underdog,26,2,10,69,2020-01-12,43,2020-03-29
26,-,Timmy Thomas,Why Can't We Live Together,-,15,6,,,,
27,down,Tayc,Le temps,16,2,22,,,,
28,down,Lionel Richie,Dancing On the Ceiling,2,2,28,,,,
29,-,Ben E. King,Stand By Me,-,9,17,,,,
30,-,Aloe Blacc,I Need a Dollar,-,5,62,,,,
31,up,Lionel Richie,Dancing On the Ceiling,66,7,35,,,,
32,-,James Brown,Cold Sweat (Live),-,32,1,,,,
33,-,Donna Summer,I Feel Love (Live),-,22,20,,,,
34,-,Terence Trent D'Arby,Dance Little Sister,-,5,47,,,,
35,-,Michael Kiwanuka,Bones,-,11,6,,,,
36,-,El DeBarge,Who's Johnny,-,16,29,,,,
37,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,33,,,,
38,up,Angie Stone,Wish I Didn't Miss You,96,7,21,,,,
39,-,DeBarge,Rhythm of the Night,-,35,1,,,,
40,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,29,1,86,,,,
41,-,Aya Nakamura,Pookie,-,1,58,,,,
42,-,Sade,The Sweetest Taboo,-,8,19,,,,
43,-,The Supremes,Baby Love,-,16,10,,,,
44,up,Alicia Keys,Fallin',72,7,61,,,,
45,-,Kool & The Gang,Celebration,-,1,14,,,,
46,-,Aya Nakamura,Djadja,-,1,25,85,2020-06-28,70,2020-07-19
47,down,Bill Withers,Lovely Day,36,1,78,100,2020-04-05,98,2020-04-12
48,-,The Pointer Sisters,I'm So Excited,-,2,36,,,,
49,-,Bobby Hebb,Sunny,-,4,14,,,,
50,up,Marvin Gaye,What's Going On,86,3,47,,,,
51,down,112,Dance With Me,38,15,14,,,,
52,-,Amy Winehouse,Back to Black,-,1,81,,,,
53,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,18,,,,
54,up,Selah Sue,Crazy Vibes,65,5,29,,,,
55,-,Tina Turner,Let's Stay Together (Single Version),-,8,8,,,,
56,-,Prince,1000 Light Years From Here,-,56,1,,,,
57,-,Womack & Womack,Teardrops,-,1,54,,,,
58,-,Percy Sledge,My Special Prayer (Re-Recorded),-,58,1,,,,
59,down,Estelle,American Boy (feat. Kanye West),10,5,49,,,,
60,-,Sheila E.,The Belle of St. Mark,-,21,7,,,,
61,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),23,15,4,,,,
62,-,Michael Kiwanuka,Home Again,-,14,16,,,,
63,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,34,2,,,,
64,down,Whitney Houston,Love Will Save the Day,19,6,4,,,,
65,-,Prince,I Wanna Be Your Lover (Single Version),-,9,7,,,,
66,-,"Thierry Kronental, Robert Wybrow, Marcel Bolano & Merrick Day",Fire and Sparks,-,66,1,,,,
67,-,CeCe Peniston,Finally,-,28,5,,,,
68,-,Imagination,Just an Illusion,-,7,3,,,,
69,-,Jamelia,Superstar,-,17,20,,,,
70,-,Surfaces,Sunday Best,-,2,62,96,2020-03-01,27,2020-04-26
71,-,Sylvester,You Make Me Feel (Mighty Real),-,21,1,,,,
72,-,Blackburner,Pumped up Kicks (Genxocide Mix),-,72,1,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,7,23,,,,
74,down,1 Revolution Music,Steppin Out,15,15,4,,,,
75,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,43,3,,,,
76,-,Diana Ross,Upside Down,-,9,9,,,,
77,-,Shy'm,Femme De Couleur,-,42,9,,,,
78,down,Boney M.,Daddy Cool,18,2,66,,,,
79,-,CeeLo Green,Fu,-,79,1,,,,
80,down,Rihanna,Don't Stop the Music,49,2,77,,,,
81,down,Barry White,"You're the First, the Last, My Everything (Single Version)",13,4,43,,,,
82,-,Ben E. King,Stand By Me,-,2,17,,,,
83,-,The Commodores,Three Times a Lady (Single Version),-,17,7,,,,
84,-,フロエトリー,SupaStar (feat. コモン),-,84,1,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,52,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,8,,,,
87,-,Chic,My Forbidden Lover (Edit Version),-,87,1,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,38,3,,,,
89,down,The Commodores,Easy,60,32,5,,,,
90,-,Rick James,Super Freak,-,15,3,,,,
91,-,Forecast,Happy Days,-,35,2,,,,
92,-,Boyz II Men,End of the Road,-,33,2,,,,
93,-,Randy Crawford,One Day I'll Fly Away,-,7,16,,,,
94,-,The Commodores,Nightshift,-,5,6,,,,
95,-,Ray Parker Jr.,Ghostbusters,-,37,9,,,,
96,-,Prince,Hot Summer,-,22,3,,,,
97,-,Diana Ross,I'm Coming Out,-,30,2,,,,
98,-,The Commodores,Three Times a Lady,-,98,1,,,,
99,-,サム・クック,Chain Gang,-,34,2,,,,
100,-,Tavares,It Only Takes a Minute,-,46,2,,,,
