Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,6,,,,
2,up,Selah Sue,Celebrate (feat. Mick Jenkins),2,2,5,,,,
3,up,Marshmello & Khalid,Numb,3,1,4,,,,
4,up,The Weeknd,Out of Time,7,4,5,,,,
5,-,Blu Samu,Douceur,-,5,4,,,,
6,up,Akon,Right Now (Na Na Na),20,6,25,,,,
7,up,John Legend,All of Me,52,4,72,,,,
8,up,Amy Winehouse,Rehab,21,1,137,,,,
9,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,9,4,,,,
10,up,Amy Winehouse,Back to Black,24,1,101,,,,
11,up,Seal,Crazy,17,2,64,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,2,26,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,119,,,,
14,up,Michael Jackson,Thriller,14,1,39,58,2019-11-03,58,2019-11-03
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,41,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,97,3,87,,,,
17,-,Chillow,Dichter,-,3,9,,,,
18,-,Anita Ward,Ring My Bell,-,3,12,,,,
19,up,Prince,When Doves Cry (Edit),69,2,45,,,,
20,-,Diana Ross,I'm Coming Out,-,3,24,,,,
21,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,10,,,,
22,down,Monophonics & Kelly Finnigan,Love You Better,4,2,4,,,,
23,-,Rick James,Super Freak,-,15,15,,,,
24,-,Stevie Wonder,Happy Birthday,-,5,15,,,,
25,-,Beyoncé,If I Were a Boy,-,8,63,,,,
26,down,Stevie Wonder,I Wish,19,2,53,,,,
27,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,18,,,,
28,-,Maxine Nightingale,Right Back Where We Started From,-,19,17,,,,
29,down,The Weeknd,Sacrifice,13,1,27,,,,
30,-,Aya Nakamura,Djadja,-,1,37,85,2020-06-28,70,2020-07-19
31,down,Jonathan Jeremiah,Horsepower For the Streets,10,3,10,,,,
32,down,Selah Sue,Pills (Single Version),8,1,24,,,,
33,-,Barry White,Let the Music Play,-,5,45,,,,
34,-,Black Pumas,Fire,-,31,3,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,2,14,,,,
36,-,Michael Jackson,Human Nature,-,10,13,,,,
37,-,Kelis,Trick Me,-,29,3,,,,
38,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,4,,,,
39,-,Rihanna,Don't Stop the Music,-,2,114,,,,
40,-,Prince & The Revolution,Kiss,-,4,40,,,,
41,-,Chic,Good Times,-,5,15,,,,
42,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,35,,,,
43,-,Prince,1999 (Edit),-,1,22,,,,
44,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,102,,,,
45,-,Abdou,Iedereen Verliefd (feat. Pita),-,11,1,,,,
46,-,Dusty Springfield,Son of a Preacher Man,-,9,9,,,,
47,-,The Gibson Brothers,Cuba,-,47,6,,,,
48,up,John Legend,Save Room,57,4,24,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,8,15,,,,
50,-,En Vogue,Free Your Mind,-,26,15,,,,
51,up,Aloe Blacc,I Need a Dollar,71,5,78,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,63,,,,
53,-,Jorja Smith,Bussdown (feat. Shaybo),-,3,16,,,,
54,-,Sly & The Family Stone,Dance to the Music,-,23,6,,,,
55,-,Cameo,Word Up,-,28,11,,,,
56,-,The Young Rascals,Groovin',-,32,6,,,,
57,-,Stevie Wonder,Sir Duke,-,4,50,,,,
58,down,The Pointer Sisters,I'm So Excited,56,2,49,,,,
59,down,Kool & The Gang,Celebration,5,1,39,,,,
60,-,Change,A Lover's Holiday (Jim Burgess Mix),-,46,1,,,,
61,-,Four Tops,Indestructible,-,46,4,,,,
62,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,77,,,,
63,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,109,,,,
64,-,The Spinners,Working My Way Back to You,-,14,11,,,,
65,-,Lionel Richie,My Destiny,-,1,86,,,,
66,up,Lauryn Hill,Doo Wop (That Thing),76,7,43,,,,
67,up,Tapioca,Melodia,68,4,12,,,,
68,-,CeCe Peniston,We Got a Love Thang,-,9,22,,,,
69,-,Jordan Rakei,Signs (feat. Common),-,9,16,,,,
70,up,Indeep,Last Night a D.J. Saved My Life,84,6,16,,,,
71,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,22,4,,,,
72,-,Bill Withers,Lovely Day,-,1,89,100,2020-04-05,98,2020-04-12
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,84,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,9,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,31,1,,,,
76,-,Barry White,"Never, Never Gonna Give Ya Up",-,56,1,,,,
77,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,10,,,,
78,down,Stevie Wonder,Free,25,8,14,,,,
79,-,Barry White,What Am I Gonna Do With You,-,16,9,,,,
80,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,33,1,,,,
81,-,Diana Ross,My Old Piano,-,5,31,,,,
82,down,Sade,Smooth Operator (Single Version),22,12,21,,,,
83,-,Wayi,Decisions,-,58,1,,,,
84,-,Oleta Adams,Window of Hope,-,25,24,,,,
85,down,Stevie Wonder,Part-Time Lover,31,6,49,,,,
86,down,Khalid,Talk,82,9,73,86,2019-10-06,86,2019-10-06
87,-,Destiny's Child,"Bills, Bills, Bills",-,60,5,,,,
88,-,Donna Summer,State of Independence,-,13,6,,,,
89,down,Barry White,"You're the First, the Last, My Everything (Single Version)",15,4,64,,,,
90,-,The Temptations,My Girl,-,29,8,,,,
91,down,Aloe Blacc,I Need a Dollar (Radio Mix),65,20,13,,,,
92,-,Arthur Conley,Sweet Soul Music,-,5,19,,,,
93,-,Ray Charles,"Hallelujah, I Love Her So",-,29,1,,,,
94,-,James Brown,I Got You (I Feel Good),-,2,18,,,,
95,-,Barry White,"You're the First, The Last, My Everything",-,2,41,,,,
96,-,Kid Creole & The Coconuts,Stool Pigeon,-,60,1,,,,
97,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,22,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,23,,,,
99,-,El Michels Affair,A Swift Nap,-,11,2,,,,
100,-,Patti Austin,"Baby, Come to Me",-,100,1,,,,
