Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,10,,,,
2,up,"Calvin Harris, The Weeknd",Over Now,33,2,3,39,2020-09-06,39,2020-09-06
3,down,Black Pumas,Oct 33,2,2,4,,,,
4,up,Doja Cat,Say So,6,1,39,100,2020-02-02,6,2020-05-03
5,up,Kiki Gyan,Disco Dancer,9,1,35,,,,
6,-,Tina Turner,What's Love Got To Do With It,-,5,8,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,15,,,,
8,up,Jorja Smith,By Any Means,16,5,8,,,,
9,up,Amy Winehouse,Rehab,10,1,47,,,,
10,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,4,11,,,,
11,up,Lionel Richie,My Destiny,99,1,26,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,1,41,,,,
13,down,Tina Turner,The Best (Edit),5,1,23,,,,
14,down,Amy Winehouse,Back to Black,3,1,43,,,,
15,-,The Pointer Sisters,I'm So Excited,-,2,16,,,,
16,-,Prince,When Doves Cry (Edit),-,2,15,,,,
17,-,Seal,Crazy,-,2,24,,,,
18,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,25,,,,
19,up,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),71,19,7,,,,
20,up,Sunday Rose,Our Girls,52,10,4,,,,
21,down,Greentea Peng,Hu Man,11,4,4,,,,
22,-,Prince,When You Were Mine,-,22,3,,,,
23,-,Donna Summer,Hot Stuff (Live),-,22,5,,,,
24,-,Bill Withers,Lovely Day,-,1,38,100,2020-04-05,98,2020-04-12
25,-,Delv!s,Come My Way,-,14,12,,,,
26,up,Boney M.,Daddy Cool,74,2,36,,,,
27,-,Patrice Rushen,Forget Me Nots,-,13,1,,,,
28,-,Selah Sue,You,-,2,21,,,,
29,down,Selah Sue,Always - Cosmo,4,2,7,,,,
30,-,Sam & Dave,"Hold On, I'm Comin'",-,13,2,,,,
31,-,The Trammps,Disco Inferno,-,18,3,,,,
32,-,Barry White,Let The Music Play (M+M Throwback Mix),-,32,1,,,,
33,-,Lionel Richie,"Say You, Say Me",-,7,17,,,,
34,-,Des'ree,You Gotta Be,-,15,12,,,,
35,up,Diana King,Shy Guy,72,2,29,,,,
36,-,Selah Sue,Crazy Vibes,-,5,17,,,,
37,-,Chaka Khan,Ain't Nobody,-,4,8,,,,
38,-,Keziah Jones,Beautiful Emilie (Love Remix),-,38,1,,,,
39,-,Aretha Franklin,Think,-,2,36,,,,
40,-,Ben E. King,Stand By Me,-,2,11,,,,
41,-,Sydney Youngblood,If Only I Could,-,5,18,,,,
42,-,Lyn Collins,Think (About It) [Single Version],-,3,6,,,,
43,-,El DeBarge,Who's Johnny,-,16,13,,,,
44,up,Rihanna,Don't Stop the Music,56,2,40,,,,
45,-,Ray Parker Jr.,Ghostbusters,-,37,4,,,,
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",82,8,8,,,,
47,-,Michael Kiwanuka,Hero (Intro),-,4,16,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,47,,,,
49,-,Estelle Baldé,Kile,-,12,7,,,,
50,up,John Legend,All of Me,69,4,29,,,,
51,-,Aretha Franklin,Think,-,48,2,,,,
52,-,Isaac Hayes,"Theme from ""Shaft""",-,15,8,,,,
53,-,Barry White,Let the Music Play,-,5,16,,,,
54,-,Ray Charles,Hit the Road Jack,-,54,1,,,,
55,down,Jorja Smith,Be Honest (feat. Burna Boy),27,1,47,,,,
56,-,Kool & The Gang,Ladies Night (Live) [Live],-,56,2,,,,
57,-,Prince,Starfish and Coffee,-,11,2,,,,
58,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,3,,,,
59,-,Junior Walker & The All Stars,(I'm a) Road Runner,-,59,1,,,,
60,up,Amy Winehouse,Tears Dry On Their Own,95,3,22,,,,
61,-,Marvin Gaye,What's Going On,-,3,24,,,,
62,-,Randy Crawford,Street Life (Edit),-,9,4,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],38,1,33,,,,
64,-,Beyoncé,If I Were a Boy,-,8,21,,,,
65,-,Sandra,Maria Magdalena,-,14,17,,,,
66,-,Destiny's Child,Say My Name (Edit),-,9,2,,,,
67,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,8,,,,
68,-,Patrick Juvet,Lady Night,-,16,5,,,,
69,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),35,5,7,,,,
70,down,Aya Nakamura,Pookie,8,1,41,,,,
71,-,Prince,I Could Never Take the Place of Your Man,-,12,2,,,,
72,-,Tanaë,Listen,-,19,9,,,,
73,-,Selah Sue,This World,-,9,13,,,,
74,down,Joey Dosik,Stories,70,70,2,,,,
75,-,Aloe Blacc,I Need a Dollar,-,5,34,,,,
76,-,Eleonore,Who You Are,-,76,1,,,,
77,-,Evelyn Thomas,High Energy,-,13,5,,,,
78,-,Alicia Keys,Doesn't Mean Anything,-,43,3,,,,
79,down,Deniece Williams,Let's Hear It for the Boy,76,9,14,,,,
80,-,Kool & The Gang,Celebration,-,1,2,,,,
81,-,Dick Annegarn,Bruxelles,-,22,11,,,,
82,-,Billy Paul,Only the Strong Survive,-,19,5,,,,
83,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,30,,,,
84,-,Ben E. King,Stand By Me,-,9,8,,,,
85,down,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",59,15,14,,,,
86,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,2,,,,
87,-,Odyssey,Cherchez la Femme,-,9,4,,,,
88,-,"Earth, Wind & Fire",In the Stone,-,24,5,,,,
89,down,Surfaces,Sunday Best,58,2,29,96,2020-03-01,27,2020-04-26
90,-,Raydio,You Can't Change That,-,12,3,,,,
91,down,Des'ree,Life,7,4,35,,,,
92,-,The Jacksons,Torture,-,43,2,,,,
93,-,Jamelia,Superstar,-,17,16,,,,
94,down,Prince,Sign O' the Times,91,15,5,,,,
95,-,Michael Kiwanuka,Home Again,-,14,10,,,,
96,-,Enchantée Julia,45 Tours (feat. Prince Waly),-,23,1,,,,
97,-,Sade,Cherish the Day,-,90,3,,,,
98,-,Chic,You Are Beautiful,-,12,13,,,,
99,-,Junior,Mama Used to Say (Rerecorded),-,18,1,,,,
100,-,Aretha Franklin,Respect,-,2,12,,,,
