Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,8,1,17,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,22,1,113,,,,
3,-,Barry White,"You're the First, The Last, My Everything",-,2,30,,,,
4,up,Michael Jackson,Billie Jean (Single Version),42,4,6,,,,
5,-,Prince,When Doves Cry (Edit),-,2,36,,,,
6,up,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),6,6,8,,,,
7,-,Selah Sue & TOBi,Hurray,-,7,1,,,,
8,-,Lauryn Hill,Doo Wop (That Thing),-,7,32,,,,
9,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,31,,,,
10,-,Lady Wray,Under the Sun,-,3,6,,,,
11,down,Amel Bent & Imen Es,Jusqu'au bout,7,1,62,,,,
12,-,Billy Paul,Me and Mrs. Jones,-,12,6,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,8,59,,,,
14,-,Selah Sue,Crazy Vibes,-,5,31,,,,
15,up,Beyoncé,If I Were a Boy,78,8,57,,,,
16,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,96,,,,
17,up,The Weeknd,Save Your Tears,82,1,26,80,2021-02-28,59,2021-03-21
18,up,Stevie Wonder,Isn't She Lovely,24,6,23,,,,
19,up,Marvin Gaye,Sexual Healing,69,12,44,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,4,65,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,10,,,,
22,-,Tina Turner,The Best,-,9,19,,,,
23,-,Womack & Womack,Teardrops,-,1,64,,,,
24,-,Ben l'Oncle Soul,Soulman,-,14,1,,,,
25,-,Janet Jackson,When I Think of You (Dance Remix),-,25,1,,,,
26,-,Stevie Wonder,Master Blaster (Jammin'),-,7,23,,,,
27,-,WILLOW,Whip My Hair,-,27,1,,,,
28,-,John Legend,All of Me,-,4,57,,,,
29,-,Amy Winehouse,Tears Dry On Their Own,-,3,66,,,,
30,-,En Vogue,Riddle,-,30,3,,,,
31,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,49,,,,
32,-,Whitney Houston,Saving All My Love for You,-,9,1,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,2,33,,,,
34,-,TLC,No Scrubs,-,4,5,,,,
35,-,Solange,Don't Touch My Hair (feat. Sampha),-,20,4,,,,
36,-,Seal,Crazy,-,2,56,,,,
37,-,Swing Out Sister,Breakout,-,37,1,,,,
38,-,Chris Brown,Yeah 3X,-,38,7,,,,
39,down,Alicia Keys,Underdog,10,2,28,69,2020-01-12,43,2020-03-29
40,-,Mayer Hawthorne,Henny & Gingerale,-,18,13,,,,
41,up,Boney M.,Sunny,45,14,2,,,,
42,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,42,1,,,,
43,-,Boney M.,Daddy Cool,-,2,75,,,,
44,-,Jvck James,Love In The Club,-,35,3,,,,
45,-,Marvin Gaye,Sexual Healing,-,36,1,,,,
46,-,Laura Mvula,Green Garden,-,6,10,,,,
47,down,Barry White,"You're the First, the Last, My Everything (Single Version)",12,4,53,,,,
48,-,112,Dance With Me,-,15,17,,,,
49,-,Boney M.,Ma Baker,-,4,6,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,6,35,,,,
51,-,Diana Ross,My Old Piano,-,5,16,,,,
52,-,Tina Turner & Rod Stewart,It Takes Two,-,3,4,,,,
53,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,14,,,,
54,down,Whitney Houston,I Will Always Love You,30,7,12,,,,
55,-,Amy Winehouse,Wake Up Alone,-,55,1,,,,
56,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,1,,,,
57,-,Rick James,Super Freak,-,15,10,,,,
58,-,Sam & Dave,Soul Man,-,13,22,,,,
59,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,1,,,,
60,-,Amy Winehouse,Tears Dry On Their Own,-,12,4,,,,
61,-,The Weather Girls,It's Raining Men,-,16,20,,,,
62,down,Zap Mama,A Mi (feat. Zekyé),39,4,10,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,15,,,,
64,-,The Young Rascals,Groovin',-,32,5,,,,
65,up,Lionel Richie,Running With the Night (Single Version),89,16,21,,,,
66,-,Terence Trent D'Arby,Dance Little Sister,-,5,56,,,,
67,-,The Commodores,Brick House,-,15,5,,,,
68,up,Barry White,"Never, Never Gonna Give Ya Up",100,8,25,,,,
69,-,Prince,1999 (Edit),-,1,16,,,,
70,-,Sade,Hang On to Your Love,-,9,9,,,,
71,-,The Three Degrees,Dirty Ol'Man,-,71,1,,,,
72,-,Prince,Sign O' the Times (Single Version),-,14,8,,,,
73,down,Stevie Wonder,Part-Time Lover,27,6,30,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,5,,,,
75,-,Tina Turner,Private Dancer (Single Edit),-,3,39,,,,
76,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,76,1,,,,
77,-,Prince,Little Red Corvette,-,18,3,,,,
78,-,Doug Hream Blunt,Gentle Persuasion,-,57,2,,,,
79,-,Arthur Conley,Sweet Soul Music,-,5,13,,,,
80,-,Rose Royce,Wishing On a Star,-,80,1,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,13,,,,
82,-,Barry White,Just the Way You Are (Single Version),-,21,3,,,,
83,-,Chic,I Want Your Love,-,10,5,,,,
84,-,The Pointer Sisters,I'm So Excited,-,2,41,,,,
85,-,Sylvester,You Make Me Feel (Mighty Real),-,21,3,,,,
86,-,Missy Elliott,Get Ur Freak On (LP Version),-,20,3,,,,
87,-,Ne-Yo,So Sick,-,33,1,,,,
88,-,Tina Turner,The Best (Edit),-,1,38,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,3,,,,
90,-,Mary J. Blige,This Christmas,-,90,1,,,,
91,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,34,3,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,95,,,,
93,-,Donna Summer,She Works Hard For the Money,-,62,1,,,,
94,-,Prince,Controversy,-,13,3,,,,
95,down,Imen Es,Fantôme,41,41,5,,,,
96,-,Surfaces,Sunday Best,-,2,71,96,2020-03-01,27,2020-04-26
97,down,Rihanna,Don't Stop the Music,40,2,93,,,,
98,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,8,,,,
99,down,Monophonics,Last One Standing,52,52,3,,,,
100,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,13,3,,,,
