Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selah Sue,Try to Make Friends,-,1,2,,,,
2,up,Stevie Wonder,I Wish,5,2,73,,,,
3,down,Amy Winehouse,Back to Black,1,1,137,,,,
4,up,Barry White,"You're the First, The Last, My Everything",21,2,61,,,,
5,-,Kool & The Gang,Get Down On It,-,5,19,,,,
6,-,Michael Jackson,Beat It (Single Version),-,6,40,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,41,,,,
8,-,Prince,When Doves Cry (Edit),-,2,62,,,,
9,-,Prince,I Wanna Be Your Lover (Single Version),-,9,10,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,6,50,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,64,,,,
12,down,Amy Winehouse,Rehab,2,1,174,,,,
13,up,Chic,Le Freak,29,1,41,,,,
14,down,Tina Turner,The Best (Edit),13,1,51,,,,
15,-,Ben E. King,Stand By Me,-,2,36,,,,
16,-,John Legend,All of Me,-,4,94,,,,
17,down,The Weeknd,Die For You,4,1,5,,,,
18,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,19,,,,
19,-,Rihanna,Don't Stop the Music,-,2,149,,,,
20,-,Stevie Wonder,Higher Ground (Single Version),-,10,4,,,,
21,-,Destiny's Child,Say My Name (Edit),-,9,7,,,,
22,down,Prince & The Revolution,Purple Rain,17,2,36,,,,
23,down,Diana Ross,Upside Down,6,6,34,,,,
24,-,Tina Turner,Proud Mary,-,11,15,,,,
25,up,Billy Paul,Your Song,35,4,16,,,,
26,-,Chic,I Want Your Love,-,10,17,,,,
27,-,Alicia Keys,Fallin',-,7,85,,,,
28,-,Ike & Tina Turner,River Deep Mountain High,-,4,16,,,,
29,-,Sade,Your Love Is King,-,19,5,,,,
30,-,Philip Bailey,Easy Lover,-,7,72,,,,
31,-,Tapioca,Melodia,-,4,25,,,,
32,down,Whitney Houston,How Will I Know (2000 Remaster),20,3,78,,,,
33,-,Lââm,Chanter pour ceux qui sont loin de chez eux,-,33,4,,,,
34,down,Michael Jackson,Thriller,11,1,72,58,2019-11-03,58,2019-11-03
35,down,Aretha Franklin,Think,7,2,118,,,,
36,-,Shanice,I Love Your Smile,-,14,24,,,,
37,-,Imagination,Music and Lights,-,19,17,,,,
38,-,Seal,Crazy,-,2,90,,,,
39,-,Whitney Houston,I'm Your Baby Tonight,-,7,13,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,113,,,,
41,-,Baby Rose,Stop the Bleeding,-,20,1,,,,
42,-,Jalen Ngonda,If You Don't Want My Love,-,4,1,,,,
43,-,Barry White,Just the Way You Are (Single Version),-,21,7,,,,
44,up,The Commodores,Three Times a Lady (Single Version),82,17,17,,,,
45,-,Billy Ocean,Red Light Spells Danger,-,17,32,,,,
46,-,Sade,Smooth Operator,-,3,104,,,,
47,-,Ry Cooder,Little Sister,-,43,3,,,,
48,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,15,10,,,,
49,down,Sister Sledge,We Are Family,39,10,6,,,,
50,-,Maze,Can't Get Over You,-,50,1,,,,
51,down,Marvin Gaye,What's Going On,38,2,21,,,,
52,-,Chaka Khan,I'm Every Woman,-,2,58,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,53,1,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,48,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,157,,,,
56,up,Prince,1999 (Edit),63,1,53,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,20,,,,
58,-,Stevie Wonder,Master Blaster (Jammin'),-,2,49,,,,
59,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,9,20,,,,
60,down,Boney M.,Sunny,40,14,17,,,,
61,-,Chic,Good Times,-,5,32,,,,
62,-,Ray Charles,Unchain My Heart,-,23,4,,,,
63,-,Lionel Richie,Hello,-,5,24,,,,
64,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,93,,,,
65,-,Lou Rawls,See You When I Git There,-,23,15,,,,
66,down,Barry White,"Never, Never Gonna Give Ya Up",54,8,44,,,,
67,-,Barry White,Let the Music Play,-,5,54,,,,
68,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,68,1,,,,
69,-,Grace Jones,Slave to the Rhythm,-,8,31,,,,
70,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,61,1,80,,,,
71,down,The Pointer Sisters,I'm So Excited,18,2,78,,,,
72,-,Angie Stone,Wish I Didn't Miss You,-,7,40,,,,
73,-,Tina Turner,Private Dancer (Single Edit),-,3,59,,,,
74,-,Ray Charles,Unchain My Heart,-,74,1,,,,
75,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,4,31,,,,
76,-,Donna Summer,Lady of the Night,-,34,7,,,,
77,-,Bill Withers,Who Is He? (And What Is He to You?),-,11,6,,,,
78,-,Terence Trent D'Arby,Dance Little Sister,-,5,73,,,,
79,down,Stevie Wonder,Superstition,37,3,48,,,,
80,-,Seal,Kiss from a Rose,-,1,69,,,,
81,-,Whitney Houston,Love Will Save the Day,-,6,28,,,,
82,-,YellowStraps,Raison (feat. Primero),-,13,5,,,,
83,up,Prince & The Revolution,Raspberry Beret,97,17,21,,,,
84,down,SZA,Kill Bill,28,1,14,,,,
85,-,Sister Sledge,Frankie (Edit Version),-,23,11,,,,
86,-,Blondie,Atomic,-,22,2,,,,
87,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,65,1,136,,,,
88,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,27,4,,,,
89,-,Chris Brown,Yeah 3X,-,38,17,,,,
90,-,Percy Sledge,My Special Prayer,-,90,1,,,,
91,-,Rick James,Super Freak,-,15,16,,,,
92,down,Selah Sue,Raggamuffin,22,6,27,,,,
93,-,The O'Jays,Back Stabbers,-,19,8,,,,
94,-,James Ingram,Yah Mo B There,-,20,10,,,,
95,-,TYSON,Can't Be Unstuck (feat. Coby Sey),-,95,1,,,,
96,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,21,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,4,27,,,,
98,-,Imagination,Flashback,-,32,9,,,,
99,-,The Supremes,Where Did Our Love Go,-,10,8,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],47,1,104,,,,
