Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Little Things,50,1,2,,,,
2,-,Gabriels,Glory,-,1,1,,,,
3,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),31,3,10,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,41,,,,
5,down,Amy Winehouse,Back to Black,2,1,148,,,,
6,up,Mahalia,Terms and Conditions,54,6,8,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,167,,,,
8,up,The Trammps,Disco Inferno (Single Edit),51,3,56,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,56,6,88,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,73,,,,
11,-,Aretha Franklin,Respect,-,2,64,,,,
12,up,The Weeknd,Sacrifice,89,1,58,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,46,,,,
14,down,The Weeknd,Die For You,13,1,16,,,,
15,up,Amy Winehouse,Rehab,48,1,185,,,,
16,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,40,,,,
17,up,Kool & The Gang,Celebration,90,1,67,,,,
18,up,Rihanna,Don't Stop the Music,33,2,159,,,,
19,up,Boney M.,Daddy Cool,29,2,107,,,,
20,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,23,,,,
21,up,Stevie Wonder,Sir Duke,44,4,71,,,,
22,down,Womack & Womack,Teardrops,1,1,104,,,,
23,-,Grace Jones,Slave to the Rhythm,-,8,34,,,,
24,down,Stevie Wonder,I Wish,8,2,79,,,,
25,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,22,,,,
26,down,Janelle Monáe,Lipstick Lover,25,4,4,,,,
27,up,Aya Nakamura,Daddy (feat. SDM),30,19,4,,,,
28,-,Warren G,Regulate (feat. Nate Dogg),-,7,33,,,,
29,up,KIRBY & Rapsody,Eve Gene,92,5,5,,,,
30,up,Terence Trent D'Arby,Dance Little Sister,37,5,76,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,31,4,,,,
32,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,45,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,143,,,,
34,down,The Weeknd,Save Your Tears,21,21,3,80,2020-03-22,1,2021-03-21
35,-,Sandra,In the Heat of the Night,-,22,24,,,,
36,-,Barry Manilow,Copacabana (At the Copa),-,18,8,,,,
37,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,37,1,,,,
38,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,38,1,,,,
39,-,Lionel Richie,Hello,-,5,26,,,,
40,up,Billy Ocean,Love Really Hurts Without You,83,19,34,,,,
41,down,CeCe Peniston,We Got a Love Thang,9,9,38,,,,
42,down,Jennifer Lopez,Ain't It Funny,10,6,61,,,,
43,down,Terence Trent D'Arby,Wishing Well,17,2,25,,,,
44,-,Aretha Franklin,Think,-,35,1,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,25,,,,
46,-,Sharon Jones & The Dap-Kings,New Shoes,-,30,2,,,,
47,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,89,,,,
48,-,Prince,When Doves Cry (Edit),-,2,65,,,,
49,-,The Rolling Stones,Harlem Shuffle,-,25,9,,,,
50,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,1,,,,
51,-,Ruti,Nothings Easy,-,2,1,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,120,,,,
53,-,The Brothers Johnson,Stomp! (Single Version),-,7,21,,,,
54,-,Laura Mvula,Green Garden,-,6,15,,,,
55,-,Barbara George,I Know (You Don't Love Me No More),-,55,1,,,,
56,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,18,,,,
57,-,Destiny's Child,Bootylicious,-,2,8,,,,
58,down,Prince,1999 (Edit),24,1,58,,,,
59,-,Sade,The Sweetest Taboo,-,12,11,,,,
60,-,The Supremes,Baby Love,-,16,20,,,,
61,-,Chaka Khan,I'm Every Woman,-,2,67,,,,
62,-,Sister Sledge,Frankie (Edit Version),-,23,13,,,,
63,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,21,,,,
64,-,Eruption,I Can't Stand the Rain,-,30,5,,,,
65,-,Electric Light Orchestra,Last Train to London,-,11,30,,,,
66,down,Gloria Gaynor,I Will Survive (Rerecorded),18,3,43,,,,
67,-,Mario,Let Me Love You,-,64,3,,,,
68,-,Marvin Gaye,Sexual Healing,-,12,55,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,34,4,,,,
70,-,Tapioca,Cara De Árabe,-,6,1,,,,
71,-,Patti LaBelle,Lady Marmalade,-,18,4,,,,
72,-,Prince & The Revolution,Kiss,-,4,60,,,,
73,-,Dusty Springfield,Son of a Preacher Man,-,9,21,,,,
74,-,The Supremes,You Can't Hurry Love,-,7,7,,,,
75,down,Alicia Keys,Fallin',12,7,92,,,,
76,-,Chic,Le Freak,-,1,49,,,,
77,-,Gino Soccio,Dancer,-,77,2,,,,
78,-,Macy Gray,I Try,-,11,16,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,18,,,,
80,down,Angie Stone,Wish I Didn't Miss You,79,7,46,,,,
81,down,Mayer Hawthorne,The Walk,80,5,27,,,,
82,-,Foxy,Get Off,-,38,11,,,,
83,-,Michael Jackson,Beat It (Single Version),-,6,48,,,,
84,-,Michael Jackson,Thriller,-,1,78,58,2019-11-03,58,2019-11-03
85,up,Diana Ross,I'm Coming Out,100,3,33,,,,
86,-,Gabrielle,When a Woman,-,56,2,,,,
87,-,The Supremes,Where Did Our Love Go (Stereo),-,8,11,,,,
88,down,Billy Paul,Your Song,23,4,20,,,,
89,down,Seal,Crazy,28,2,97,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,14,,,,
91,-,Khalid,Talk (Disclosure VIP),-,24,3,,,,
92,-,Tina Turner,Steamy Windows,-,7,20,,,,
93,-,Barry White,"You're the First, The Last, My Everything",-,2,66,,,,
94,-,The Weather Girls,It's Raining Men,-,16,27,,,,
95,down,Whitney Houston,I'm Your Baby Tonight,52,7,19,,,,
96,-,The Pasadenas,Riding on a Train,-,21,20,,,,
97,-,The Weeknd,Out of Time,-,4,11,,,,
98,-,Prince,When You Were Mine,-,22,7,,,,
99,-,Chic,You Are Beautiful,-,3,17,,,,
100,-,Four Tops,It's the Same Old Song (Mono),-,15,15,,,,
