Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,4,,,,
2,up,James Brown,I Got You (I Feel Good),60,2,33,,,,
3,-,Kool & The Gang,Celebration,-,1,60,,,,
4,up,Steve Arrington,Right Here Right Now,11,4,2,,,,
5,up,Steve Lacy,Bad Habit,7,1,12,,,,
6,up,Michael Jackson,Thriller,62,1,63,58,2019-11-03,58,2019-11-03
7,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,63,1,71,,,,
8,up,Aloe Blacc,I Need a Dollar,31,5,92,,,,
9,up,Grace Jones,Slave to the Rhythm,38,8,28,,,,
10,down,Amy Winehouse,Back to Black,9,1,127,,,,
11,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,27,,,,
12,-,Jennifer Lopez,Ain't It Funny,-,6,56,,,,
13,down,Aretha Franklin,Think,3,2,110,,,,
14,up,Vitaa,Game Over (feat. Maître Gims),30,5,12,,,,
15,down,Lionel Richie,Dancing On the Ceiling,6,2,69,,,,
16,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,36,,,,
17,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,9,,,,
18,down,The Pointer Sisters,I'm So Excited,10,2,71,,,,
19,-,Michael Jackson,Billie Jean (Single Version),-,4,18,,,,
20,-,TLC,No Scrubs,-,4,18,,,,
21,up,Billy Ocean,Love Really Hurts Without You,51,19,25,,,,
22,-,Sade,Hang On To Your Love,-,7,29,,,,
23,down,Amy Winehouse,Rehab,1,1,164,,,,
24,-,Goose,Run Away,-,1,4,,,,
25,down,Selah Sue,There Comes a Day,4,1,25,,,,
26,-,Diana Ross,I'm Coming Out,-,3,28,,,,
27,-,Sam Sparro,Black & Gold,-,5,29,,,,
28,down,Tina Turner,The Best,14,9,51,,,,
29,-,The Real Thing,Can You Feel the Force,-,29,4,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,34,,,,
31,down,Stevie Wonder,Master Blaster (Jammin'),12,2,44,,,,
32,-,Love Unlimited,I'm So Glad That I'm a Woman,-,14,6,,,,
33,-,Ike & Tina Turner,River Deep Mountain High,-,4,11,,,,
34,down,Diana Ross,Upside Down,28,6,29,,,,
35,up,Whitney Houston,How Will I Know (2000 Remaster),40,3,71,,,,
36,-,Pharrell Williams,Happy,-,36,4,,,,
37,-,Doja Cat,Say So,-,1,82,100,2020-02-02,6,2020-05-03
38,-,Chic,You Are Beautiful,-,3,13,,,,
39,down,Chic,Le Freak (Remastered),19,11,10,,,,
40,-,Chic,I Want Your Love,-,10,14,,,,
41,-,Imagination,Body Talk,-,41,2,,,,
42,up,Electric Light Orchestra,Last Train to London,48,11,23,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,42,,,,
44,up,Boney M.,Daddy Cool,73,2,91,,,,
45,down,Slongs,Lange Dagen,5,1,13,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,12,,,,
47,down,Billy Ocean,Red Light Spells Danger,37,17,30,,,,
48,-,Tina Turner & Rod Stewart,It Takes Two,-,3,10,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,55,,,,
50,-,Stevie Wonder,Sir Duke,-,4,63,,,,
51,-,Whitney Houston,Love Will Save the Day,-,6,24,,,,
52,-,Patrice Rushen,Forget Me Nots,-,13,24,,,,
53,-,The Trammps,Shout,-,2,14,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,1,128,,,,
55,-,Millie Jackson,"My Man, A Sweet Man (Unedited Version)",-,55,1,,,,
56,-,Thee Sacred Souls,Once You Know (Then You'll Know),-,56,1,,,,
57,-,Donna Summer,I Feel Love,-,15,2,,,,
58,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,19,,,,
59,-,Liquid Gold,Dance Yourself Dizzy,-,14,42,,,,
60,-,Boney M.,Sunny,-,14,12,,,,
61,-,The Brothers Johnson,Stomp! (Single Version),-,7,15,,,,
62,up,Boney M.,Ma Baker,88,4,17,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,3,55,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,8,73,,,,
65,down,Rihanna,Don't Stop the Music,21,2,141,,,,
66,-,Donna Summer,She Works Hard for the Money,-,66,1,,,,
67,-,The Moments & The Whatnauts,Girls,-,56,2,,,,
68,-,Marvin Gaye,What's Going On,-,2,17,,,,
69,-,Eddie Chacon,Comes and Goes (feat. Logan Hone),-,62,3,,,,
70,-,The Rolling Stones,Harlem Shuffle,-,25,6,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,28,,,,
72,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,7,,,,
73,down,Prince,1999 (Edit),34,1,45,,,,
74,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,42,,,,
75,-,Boney M.,Kalimba de Luna,-,39,2,,,,
76,up,Stevie Wonder,I Wish,82,2,66,,,,
77,down,Stevie Wonder,Isn't She Lovely,33,6,46,,,,
78,-,The Weeknd,Sacrifice,-,1,50,,,,
79,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,6,,,,
80,-,Kool & The Gang,Cherish,-,15,14,,,,
81,-,Four Tops,It's the Same Old Song (Mono),-,15,10,,,,
82,-,Ike & Tina Turner,Nutbush City Limits,-,31,13,,,,
83,-,John Legend,All of Me,-,4,87,,,,
84,down,The Temptations,My Girl,17,15,14,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,12,,,,
86,-,The Commodores,Brick House,-,15,12,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,17,16,,,,
88,-,Sade,No Ordinary Love,-,24,3,,,,
89,-,Chillow,Tis Tid,-,43,2,,,,
90,-,Lou Rawls,See You When I Git There,-,23,13,,,,
91,-,Solange,Cranes in the Sky,-,7,22,,,,
92,down,Tina Turner,Proud Mary,72,11,11,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,1,147,,,,
94,-,Khalid,Talk (Disclosure VIP),-,24,1,,,,
95,-,Destiny's Child,Bootylicious,-,2,6,,,,
96,-,Prince & The Revolution,Pop Life,-,7,20,,,,
97,-,Keziah Jones,Where's Life ?,-,10,13,,,,
98,-,Sade,Smooth Operator (Single Version),-,12,30,,,,
99,down,The Weeknd,Save Your Tears,78,1,71,80,2021-02-28,59,2021-03-21
100,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,26,1,,,,
