Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,8,1,4,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,27,1,177,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,204,,,,
4,up,Des'ree,Life,72,4,90,,,,
5,up,Jordan Rakei,Freedom,30,5,4,,,,
6,up,David Numwami,Sky!,18,1,4,,,,
7,up,Womack & Womack,Teardrops,21,1,134,,,,
8,up,Aretha Franklin,Think,62,2,157,,,,
9,up,Dan Hartman,Relight My Fire,23,3,56,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,33,7,41,,,,
11,up,Tina Turner,The Best (Edit),38,1,93,,,,
12,-,Lionel Richie,"Say You, Say Me",-,7,53,,,,
13,down,Chaka Khan,I'm Every Woman,11,2,88,,,,
14,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,98,1,121,,,,
15,-,Philip Bailey,Easy Lover,-,8,89,,,,
16,down,Barry White,"You're the First, The Last, My Everything",2,2,95,,,,
17,-,John Legend,All of Me,-,4,132,,,,
18,-,Patti LaBelle,Lady Marmalade,-,18,5,,,,
19,-,Terence Trent D'Arby,Dance Little Sister,-,5,100,,,,
20,down,Whitney Houston,How Will I Know (2000 Remaster),4,3,116,,,,
21,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,68,,,,
22,down,The Pointer Sisters,I'm So Excited,12,2,109,,,,
23,-,Sister Sledge,Thinking of You,-,23,12,,,,
24,down,Amy Winehouse,Back to Black,6,1,182,,,,
25,up,Dusty Springfield,Son of a Preacher Man,60,9,43,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,8,42,,,,
27,-,Kool & The Gang,Celebration,-,1,93,,,,
28,-,Stevie Wonder,Superstition,-,3,71,,,,
29,up,Stevie Wonder,Isn't She Lovely,35,6,69,,,,
30,-,The Brothers Johnson,Stomp! (Single Version),-,7,28,,,,
31,-,Barry White,Let the Music Play,-,3,23,,,,
32,down,Amy Winehouse,Rehab,3,1,222,,,,
33,down,Prince,1999 (Edit),5,1,80,,,,
34,down,Tina Turner,Nutbush City Limits (The 90's Version),24,2,68,,,,
35,-,Billy Ocean,Loverboy,-,35,12,,,,
36,down,Boney M.,Daddy Cool,14,2,140,,,,
37,down,Jackie Wilson,Reet Petite,15,4,60,,,,
38,-,"Lipps, Inc.",Funkytown,-,38,3,,,,
39,-,The Supremes,Baby Love,-,16,25,,,,
40,-,Destiny's Child,Bootylicious,-,2,9,,,,
41,down,Boney M.,Ma Baker,19,4,51,,,,
42,up,Aretha Franklin,I Say a Little Prayer,45,1,72,,,,
43,-,Chic,I Want Your Love,-,10,37,,,,
44,-,Michael Jackson,Human Nature,-,10,24,,,,
45,down,Prince & The Revolution,Purple Rain,41,2,64,,,,
46,-,Sylvester,You Make Me Feel (Mighty Real),-,8,28,,,,
47,-,Prince,Controversy,-,13,14,,,,
48,down,The Trammps,Disco Inferno (Single Edit),25,3,82,,,,
49,-,KIRBY & Rapsody,Eve Gene,-,5,10,,,,
50,-,Tina Turner & Bryan Adams,It's Only Love,-,10,18,,,,
51,up,Alicia Keys,No One,71,51,3,,,,
52,up,Stevie Wonder,I Wish,65,2,99,,,,
53,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,9,7,,,,
54,-,Tina Turner,Proud Mary,-,11,34,,,,
55,-,Whitney Houston,I'm Your Baby Tonight,-,7,39,,,,
56,-,The Three Degrees,Dirty Ol' Man,-,15,22,,,,
57,-,Terence Trent D'Arby,Delicate,-,44,5,,,,
58,-,Amy Winehouse,Tears Dry On Their Own,-,3,124,,,,
59,-,Aretha Franklin,Chain of Fools,-,57,8,,,,
60,-,El DeBarge,Who's Johnny,-,16,43,,,,
61,-,Alicia Keys,Fallin',-,7,115,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,28,,,,
63,-,The Supremes,Where Did Our Love Go,-,10,14,,,,
64,-,Aretha Franklin,Chain of Fools,-,64,2,,,,
65,down,José James,Saturday Night (Need You Now),22,4,5,,,,
66,down,James Brown,I Got You (I Feel Good),10,9,36,,,,
67,-,En Vogue,Don't Let Go (Love),-,6,58,,,,
68,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,68,2,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,40,,,,
70,-,The Jacksons,Everybody,-,44,2,,,,
71,down,Billy Ocean,Red Light Spells Danger,36,17,53,,,,
72,-,Boney M.,Sunny,-,14,31,,,,
73,down,Kool & The Gang,Get Down On It,16,5,38,,,,
74,up,Nelly,Dilemma,84,10,21,,,,
75,-,Crystal Murray,Princess,-,16,6,,,,
76,-,STACE,Tainted,-,5,12,,,,
77,down,Chaka Khan,I Feel for You,29,7,36,,,,
78,-,Jennifer Lopez,Ain't It Funny,-,6,82,,,,
79,down,Ben E. King,Stand By Me,9,2,66,,,,
80,down,TLC,No Scrubs,63,4,46,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,108,,,,
82,-,Stevie Wonder,Happy Birthday,-,5,19,,,,
83,-,Fat Larry's Band,Zoom,-,83,1,,,,
84,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,34,4,,,,
85,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),91,11,22,,,,
86,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,10,,,,
87,-,Stevie Wonder,I Ain't Gonna Stand For It,-,41,7,,,,
88,-,Tina Turner,What's Love Got To Do With It,-,5,27,,,,
89,-,Kool & The Gang,Too Hot,-,57,2,,,,
90,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),47,3,56,,,,
91,-,Lou Rawls,See You When I Git There,-,23,23,,,,
92,-,Mary J. Blige & U2,One (Radio Edit),-,20,8,,,,
93,-,Solange,Cranes in the Sky,-,7,23,,,,
94,-,The Detroit Emeralds,Feel the Need In Me,-,85,2,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,45,,,,
96,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,48,,,,
97,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,33,,,,
98,down,Janelle Monáe,Make Me Feel,42,16,13,,,,
99,-,John Legend,Green Light (feat. André 3000),-,27,12,,,,
100,down,Tina Turner,Steamy Windows,7,7,42,,,,
