Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,5,,,,
2,-,Masego,Tadow (feat. FKJ),-,1,3,,,,
3,up,Kiki Gyan,Disco Dancer,10,1,63,,,,
4,up,Tayc,Le temps,6,2,6,,,,
5,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,28,,,,
6,up,Patrick Juvet,Où Sont Les Femmes,31,1,29,,,,
7,-,The Pointer Sisters,I'm So Excited,-,2,29,,,,
8,-,Marvin Gaye,What's Going On,-,3,41,,,,
9,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,54,,,,
10,-,Shakira & Beyoncé,Beautiful Liar,-,9,4,,,,
11,down,Seal,Kiss from a Rose,5,1,58,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,4,42,,,,
13,-,Patrice Rushen,Forget Me Nots,-,13,5,,,,
14,down,Arlo Parks,Hope,2,1,14,,,,
15,up,Patrick Juvet,I Love America (Original Version),91,3,8,,,,
16,-,El DeBarge,Who's Johnny,-,16,22,,,,
17,down,YellowStraps,Lalala (feat. ROMderful),13,6,10,,,,
18,down,Amy Winehouse,Back to Black,4,1,70,,,,
19,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,9,6,,,,
20,-,Liquid Gold,Dance Yourself Dizzy,-,14,13,,,,
21,-,Terence Trent D'Arby,Dance Little Sister,-,5,38,,,,
22,-,Philip Bailey,Easy Lover,-,7,40,,,,
23,-,Sister Sledge,"All American Girls (12"" Version)",-,5,28,,,,
24,up,Barry White,Let the Music Play,65,5,24,,,,
25,-,Isaac Hayes,"Theme from ""Shaft""",-,15,12,,,,
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,61,1,70,,,,
27,up,Gabriels,Love and Hate in a Different Time,29,1,15,,,,
28,-,Michael Kiwanuka,Black Man in a White World,-,12,5,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,78,,,,
30,down,James Brown,Living In America (Live),15,5,35,,,,
31,-,Rihanna,Disturbia,-,16,8,,,,
32,up,Dadju,Dieu merci (feat. Tiakola),42,6,16,,,,
33,up,Chic,Le Freak (Single Edit),36,15,12,,,,
34,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,6,,,,
35,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,37,,,,
36,up,Rihanna,Don't Stop the Music,37,2,67,,,,
37,down,Amy Winehouse,Rehab,3,1,78,,,,
38,down,Alicia Keys,Fallin',35,7,48,,,,
39,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),23,10,31,,,,
40,-,Des'ree,Life,-,4,48,,,,
41,-,CeeLo Green,It's OK,-,29,1,,,,
42,up,Patrice Rushen,Forget Me Nots,96,32,11,,,,
43,-,Sydney Youngblood,If Only I Could,-,5,30,,,,
44,-,The Jacksons,Lovely One,-,44,2,,,,
45,-,Jackie Wilson,Reet Petite,-,4,15,,,,
46,-,Diana King,Shy Guy,-,2,44,,,,
47,-,James Ingram,Yah-Mo Be There,-,10,17,,,,
48,-,Surfaces,Sunday Best,-,2,50,96,2020-03-01,27,2020-04-26
49,down,Womack & Womack,Teardrops,27,1,44,,,,
50,-,Donna Summer,I Feel Love (Live),-,22,16,,,,
51,-,Deniece Williams,Let's Hear It for the Boy,-,9,25,,,,
52,down,Lionel Richie,My Destiny,38,1,50,,,,
53,up,Sade,Your Love Is King,86,16,10,,,,
54,-,Tapioca,Move On,-,32,6,,,,
55,-,Destiny's Child,Bootylicious,-,2,2,,,,
56,-,Ashford & Simpson,Solid,-,10,21,,,,
57,up,Laura Mvula,Safe Passage,82,7,6,,,,
58,down,Sade,Smooth Operator,41,3,59,,,,
59,up,The Trammps,Disco Inferno (Single Edit),73,3,22,,,,
60,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,13,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,2,20,,,,
62,down,Barry White,"Never, Never Gonna Give Ya Up",52,7,6,,,,
63,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,7,,,,
64,-,Hot Chocolate,So You Win Again,-,4,22,,,,
65,-,Chaka Khan,I'm Every Woman,-,2,36,,,,
66,-,Black Pumas,Colors,-,6,3,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,8,47,,,,
68,-,Rick James,Super Freak (Pt. 1),-,10,31,,,,
69,-,Boney M.,Ma Baker,-,4,5,,,,
70,down,Aretha Franklin,Think,54,2,60,,,,
71,-,Lionel Richie,"Say You, Say Me",-,7,31,,,,
72,up,Mathilde Goffart,BEL EMPIRE (Remix),90,72,2,,,,
73,-,Jon Batiste,SHOW ME THE WAY (feat. Zadie Smith),-,68,2,,,,
74,-,Chic,Everybody Dance,-,74,1,,,,
75,down,Doja Cat,Say So,24,1,69,100,2020-02-02,6,2020-05-03
76,-,Mariah Carey,Emotions,-,52,1,,,,
77,-,Janelle Monáe,Make Me Feel,-,36,11,,,,
78,-,The Brothers Johnson,Stomp! (Single Version),-,7,2,,,,
79,-,Al Green,Let's Stay Together,-,79,1,,,,
80,-,John Legend,All of Me,-,4,52,,,,
81,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,41,2,,,,
82,up,Salt-N-Pepa,Let's Talk About Sex,94,13,27,,,,
83,-,Aya Nakamura,Djadja,-,1,17,85,2020-06-28,70,2020-07-19
84,-,Seal,Crazy,-,2,42,,,,
85,-,Four Tops,Baby I Need Your Loving (Mono),-,19,3,,,,
86,-,Maxine Nightingale,Right Back Where We Started From,-,19,10,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,7,20,,,,
88,-,India.Arie,Little Things (Bedroom Rockers Remix),-,88,1,,,,
89,-,Aya Nakamura,Pookie,-,1,50,,,,
90,-,Reinel Bakole,Pain Goes Away (feat. Usea),-,90,1,,,,
91,-,Sheila E,A Love Bizarre,-,4,4,,,,
92,down,Bill Withers,Lovely Day,19,1,64,100,2020-04-05,98,2020-04-12
93,-,Barbara George,I Know (You Don't Love Me No More),-,71,1,,,,
94,-,Bobby Hebb,Sunny,-,4,8,,,,
95,-,Billy Paul,Only the Strong Survive,-,19,11,,,,
96,-,Bill Withers,Harlem / Cold Baloney (Live),-,96,1,,,,
97,-,Mayer Hawthorne,The Walk,-,5,12,,,,
98,-,Delv!s,Sunday Interlude,-,31,4,,,,
99,-,Jim Gilstrap,Swing Your Daddy,-,20,1,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,7,30,,,,
