Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,Rihanna,Don't Stop the Music,34,2,97,,,,
3,-,Selah Sue,Pills (Single Version),-,1,1,,,,
4,up,Stevie Wonder,Sir Duke,85,4,35,,,,
5,up,Estelle,American Boy (feat. Kanye West),25,5,56,,,,
6,down,Amy Winehouse,Rehab,2,1,117,,,,
7,-,Angie Stone,Wish I Didn't Miss You,-,7,26,,,,
8,-,Chic,Le Freak,-,1,15,,,,
9,-,Jueles,Bedroom,-,9,1,,,,
10,-,James Brown,I Got You (I Feel Good),-,2,4,,,,
11,up,John Legend,All of Me,11,4,60,,,,
12,-,Béesau,Un jour de moins (feat. Primero),-,2,18,,,,
13,up,Cookies And Cream,Vannacht,19,2,9,,,,
14,down,Khalid,Talk,13,9,66,86,2019-10-06,86,2019-10-06
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,4,69,,,,
16,-,Sam Sparro,Black & Gold,-,5,11,,,,
17,-,Manu Dibango,Soul Makossa,-,11,1,,,,
18,down,Amy Winehouse,Tears Dry On Their Own,3,3,69,,,,
19,-,MEYY & Jelani Blackman,Rain,-,12,4,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,44,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,1,16,,,,
22,up,Barry White,"You're the First, The Last, My Everything",78,2,34,,,,
23,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,54,,,,
24,-,Ben E. King,Stand By Me,-,2,19,,,,
25,-,Sydney Youngblood,If Only I Could,-,5,44,,,,
26,-,Jackson 5,ABC,-,9,4,,,,
27,down,Lionel Richie,My Destiny,12,1,78,,,,
28,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,15,,,,
29,down,The Weeknd,Save Your Tears,6,1,30,80,2021-02-28,59,2021-03-21
30,-,Bob & Earl,Harlem Shuffle,-,28,3,,,,
31,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,76,,,,
32,-,The Temptations,My Girl,-,15,10,,,,
33,-,Alicia Keys,Fallin' (Live),-,3,19,,,,
34,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,23,,,,
35,-,Prince & The Revolution,Kiss,-,4,28,,,,
36,-,Aya Nakamura,Pookie,-,1,68,,,,
37,-,Diana King,Shy Guy,-,2,55,,,,
38,-,Chic,Good Times,-,38,1,,,,
39,down,Amel Bent & Imen Es,Jusqu'au bout,18,1,65,,,,
40,-,Dusty Springfield,Son of a Preacher Man,-,9,7,,,,
41,-,Tavares,Heaven Must Be Missing An Angel (Re-Record),-,41,1,,,,
42,-,Chic,You Are Beautiful,-,3,5,,,,
43,-,Stacy Lattisaw,Jump to the Beat,-,21,4,,,,
44,-,Michael Jackson,Thriller,-,1,19,58,2019-11-03,58,2019-11-03
45,-,Frankie Valli & The Four Seasons,Beggin',-,45,1,,,,
46,up,Stevie Wonder,Master Blaster (Jammin'),65,2,15,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,4,6,2021-03-14,2,2021-05-09
48,-,Prince & The Revolution,Raspberry Beret,-,17,4,,,,
49,up,Ray Charles,"What'd I Say, Pts. I & 2",95,18,15,,,,
50,-,Arno Saari,L'Orage,-,50,1,,,,
51,-,Sly & The Family Stone,Dance to the Music,-,23,4,,,,
52,-,Aya Nakamura,Djadja,-,1,35,85,2020-06-28,70,2020-07-19
53,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,53,2,,,,
54,-,Amy Winehouse,Tears Dry On Their Own,-,12,5,,,,
55,-,Rick James,Super Freak,-,15,11,,,,
56,-,Alicia Keys,No One,-,43,2,,,,
57,-,Womack & Womack,Teardrops,-,1,65,,,,
58,down,Shanice,I Love Your Smile,52,14,8,,,,
59,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,67,1,99,,,,
60,-,Dijon,Talk Down,-,6,5,,,,
61,-,LaVern Baker,Jim Dandy,-,61,1,,,,
62,-,Boogie Kings,Papa's Got a Brand New Bag,-,62,1,,,,
63,-,Kool & The Gang,Too Hot,-,47,3,,,,
64,down,Sade,The Sweetest Taboo,47,12,2,,,,
65,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,16,,,,
66,-,Barry White,Let the Music Play,-,5,36,,,,
67,-,Randy Crawford,You Might Need Somebody,-,28,10,,,,
68,-,Bobby Brown,Don't Be Cruel (Remix),-,68,1,,,,
69,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,18,,,,
70,-,Wayne Snow,Figurine - A Colors Show,-,70,2,,,,
71,-,Macy Gray,I Try,-,11,4,,,,
72,-,John Legend,Ordinary People,-,34,1,,,,
73,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",42,13,3,,,,
74,-,Sade,Hang On To Your Love,-,7,11,,,,
75,-,Sheila E.,The Belle of St. Mark,-,21,9,,,,
76,-,Philip Bailey,Easy Lover,-,7,56,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,16,,,,
78,-,Mary Wells,My Guy,-,78,1,,,,
79,-,Mahalia,Square 1,-,5,3,,,,
80,-,Terence Trent D'Arby,If You Let Me Stay,-,17,11,,,,
81,-,Selah Sue,Right Where I Want You,-,3,25,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,6,37,,,,
83,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,83,1,,,,
84,-,Stretch,Why Did You Do It (Original Mix),-,36,3,,,,
85,-,Bee Gees,Stayin' Alive,-,34,2,,,,
86,-,Marvin Gaye,What's Going On,-,2,6,,,,
87,-,Lionel Richie,All Night Long (Live),-,29,5,,,,
88,-,Sade,The Sweetest Taboo,-,8,24,,,,
89,up,Stevie Wonder,Superstition,99,3,27,,,,
90,-,Black Pumas,Colors,-,6,9,,,,
91,-,Ry Cooder,Great Dream From Heaven,-,91,1,,,,
92,-,Anderson .Paak,Come Down,-,59,5,,,,
93,down,Sheila E.,The Glamorous Life (Club Edit),62,60,2,,,,
94,-,Bobby Hebb,Sunny,-,4,19,,,,
95,-,Kool & The Gang,Get Down On It,-,21,2,,,,
96,-,Bill Withers,Lovely Day,-,1,87,100,2020-04-05,98,2020-04-12
97,-,Le Commandant Couche-Tôt,Amazonas / Ivre de la Jungle (Fouk's Black River Odyssey),-,97,1,,,,
98,-,Sister Sledge,Frankie,-,98,1,,,,
99,down,Alicia Keys,Underdog,17,2,30,69,2020-01-12,43,2020-03-29
100,-,Ike & Tina Turner,River Deep Mountain High,-,4,2,,,,
