Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Le Freak,-,1,81,,,,
2,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,71,,,,
3,up,Tina Turner,The Best (Edit),11,1,94,,,,
4,up,David Numwami,Sky!,6,1,5,,,,
5,down,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,5,,,,
6,up,The Trammps,Disco Inferno (Single Edit),48,3,83,,,,
7,up,José James,Saturday Night (Need You Now),65,4,6,,,,
8,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,14,1,122,,,,
9,-,Chic,Good Times,-,5,59,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,10,7,42,,,,
11,-,SZA,Saturn,-,2,1,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,205,,,,
13,up,Chaka Khan,I'm Every Woman,13,2,89,,,,
14,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,101,,,,
15,down,Jordan Rakei,Freedom,5,5,5,,,,
16,down,Womack & Womack,Teardrops,7,1,135,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,178,,,,
18,-,Diana Ross,I'm Coming Out,-,3,54,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),21,3,69,,,,
20,-,Sister Sledge,"All American Girls (12"" Version)",-,5,74,,,,
21,up,Amy Winehouse,Rehab,32,1,223,,,,
22,-,Chic,My Forbidden Lover,-,22,21,,,,
23,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),90,3,57,,,,
24,up,Boney M.,Sunny,72,14,32,,,,
25,-,Shirley & Company,"Shame, Shame, Shame",-,25,1,,,,
26,-,Seal,Crazy,-,2,124,,,,
27,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,27,4,,,,
28,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),96,10,49,,,,
29,up,Barry White,Let the Music Play,31,3,24,,,,
30,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,64,,,,
31,up,Alicia Keys,Fallin',61,7,116,,,,
32,-,Sade,Smooth Operator,-,2,23,,,,
33,up,Nelly,Dilemma,74,10,22,,,,
34,-,Aretha Franklin,Respect,-,11,5,,,,
35,-,Donna Summer,Last Dance (Live),-,32,5,,,,
36,up,Tina Turner,Steamy Windows,100,7,43,,,,
37,down,Amy Winehouse,Back to Black,24,1,183,,,,
38,up,Jennifer Lopez,Love Don't Cost a Thing,81,6,109,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,141,,,,
40,-,Black Pumas,More Than a Love Song,-,1,16,,,,
41,-,Evelyn Thomas,High Energy,-,13,17,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),20,3,117,,,,
43,-,Billy Paul,Your Song,-,4,35,,,,
44,down,Chic,I Want Your Love,43,10,38,,,,
45,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,25,18,,,,
46,-,Michael Jackson,Thriller,-,1,95,58,2019-11-03,58,2019-11-03
47,down,Stevie Wonder,Isn't She Lovely,29,6,70,,,,
48,down,Aretha Franklin,I Say a Little Prayer,42,1,73,,,,
49,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded Alternate Version),-,49,1,,,,
50,-,Rihanna,Don't Stop the Music,-,2,173,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,62,,,,
52,-,Lisa Stansfield,The Real Thing (Remastered),-,52,5,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,61,,,,
54,-,Randy Crawford,You Might Need Somebody,-,28,14,,,,
55,-,Marvin Gaye,Let's Get It On,-,7,11,,,,
56,down,Aretha Franklin,Think,8,2,158,,,,
57,-,Four Tops,It's the Same Old Song (Mono),-,15,22,,,,
58,-,Sade,The Sweetest Taboo,-,12,23,,,,
59,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",69,21,41,,,,
60,-,Lionel Richie,Hello,-,5,41,,,,
61,down,The Three Degrees,Dirty Ol' Man,56,15,23,,,,
62,down,Whitney Houston,I'm Your Baby Tonight,55,7,40,,,,
63,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,52,,,,
64,up,James Brown,I Got You (I Feel Good),66,9,37,,,,
65,up,Chaka Khan,I Feel for You,77,7,37,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,56,,,,
67,-,Sean Kingston,Beautiful Girls (Edit),-,40,4,,,,
68,-,Donna Summer,I Feel Love (Live),-,22,23,,,,
69,-,Tina Turner & David Bowie,Tonight (Live),-,4,29,,,,
70,-,Bobby Hebb,Sunny,-,4,53,,,,
71,-,Rockwell,Somebody's Watching Me,-,48,2,,,,
72,down,Kool & The Gang,Celebration,27,1,94,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,25,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,3,80,,,,
75,down,Boney M.,Daddy Cool,36,2,141,,,,
76,down,Tina Turner,Proud Mary,54,11,35,,,,
77,down,En Vogue,Don't Let Go (Love),67,6,59,,,,
78,-,Kool & The Gang,Big Fun,-,76,3,,,,
79,-,CeCe Peniston,We Got a Love Thang,-,9,50,,,,
80,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,38,,,,
81,-,Soolking & Gazo,Casanova,-,1,29,,,,
82,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,36,,,,
83,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,22,,,,
84,-,Black Pumas,Colors,-,6,18,,,,
85,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,32,,,,
86,-,The Intruders,"(Win, Place or Show) She's a Winner (Single Version)",-,86,1,,,,
87,-,Alicia Keys,If I Ain't Got You,-,42,5,,,,
88,down,The Brothers Johnson,Stomp! (Single Version),30,7,29,,,,
89,-,Chic,You Are Beautiful,-,3,27,,,,
90,down,Dan Hartman,Relight My Fire,9,3,57,,,,
91,-,Ruti,Bubblehouse Bounce (move as one),-,37,1,,,,
92,-,The Spinners,Working My Way Back to You,-,14,41,,,,
93,-,Average White Band,Pick Up the Pieces,-,28,5,,,,
94,-,The Commodores,Easy,-,32,18,,,,
95,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,22,,,,
96,-,Anita Ward,Ring My Bell,-,3,38,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,11,,,,
98,down,Prince & The Revolution,Purple Rain,45,2,65,,,,
99,-,Sly & The Family Stone,Everyday People,-,21,4,,,,
100,down,The Supremes,Where Did Our Love Go,63,10,15,,,,
