Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,4,1,8,,,,
2,-,Lionel Richie,Dancing On the Ceiling,-,2,27,,,,
3,up,Leon Bridges,Steam,8,1,3,,,,
4,down,Arlo Parks,Too Good,1,1,12,,,,
5,down,The Weeknd,Save Your Tears,2,1,8,80,2021-02-28,59,2021-03-21
6,up,Dadju & Anitta,Mon soleil,21,5,9,,,,
7,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,55,,,,
8,-,Béesau,Un jour de moins (feat. Primero),-,2,1,,,,
9,-,Prince & The Revolution,Kiss,-,4,16,,,,
10,up,Estelle,American Boy (feat. Kanye West),29,5,48,,,,
11,-,Mary Mary,Shackles (Praise You),-,11,15,,,,
12,down,Masego,Tadow (feat. FKJ),6,1,12,,,,
13,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,42,,,,
14,up,Aretha Franklin,Think,82,2,70,,,,
15,up,1 Revolution Music,Steppin Out,81,15,3,,,,
16,up,Tayc,Le temps,33,2,21,,,,
17,-,Otis Clay,Love Don't Love Nobody (Live / 1983),-,17,1,,,,
18,-,Boney M.,Daddy Cool,-,2,65,,,,
19,-,Whitney Houston,Love Will Save the Day,-,6,3,,,,
20,down,Amy Winehouse,Rehab,11,1,93,,,,
21,-,Romane,Talking to a Wall,-,12,2,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,87,,,,
23,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,15,3,,,,
24,down,Selah Sue,This World,9,9,22,,,,
25,-,Jocelyn Brown,Somebody Else's Guy,-,25,1,,,,
26,down,Alicia Keys,Underdog,10,2,9,69,2020-01-12,43,2020-03-29
27,-,Sam Sparro,Black & Gold,-,5,9,,,,
28,-,Diana Ross,My Old Piano,-,5,6,,,,
29,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,85,,,,
30,-,Stevie Wonder,I Wish (Single Edit),-,30,1,,,,
31,up,Patrick Juvet,I Love America (Original Version),66,3,23,,,,
32,-,Dick Annegarn,Bruxelles,-,22,13,,,,
33,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,8,7,,,,
34,-,Aretha Franklin,"Jump to It (12"" Version)",-,34,5,,,,
35,up,Lionel Richie,My Destiny,76,1,62,,,,
36,-,Bill Withers,Lovely Day,-,1,77,100,2020-04-05,98,2020-04-12
37,-,Mariah Carey,Honey,-,37,1,,,,
38,up,112,Dance With Me,95,15,13,,,,
39,-,Yarbrough & Peoples,Don't Stop the Music,-,13,4,,,,
40,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,5,,,,
41,up,Sade,Smooth Operator,74,3,72,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,6,29,,,,
43,-,Steve Arrington,Feel so Real,-,43,3,,,,
44,-,Sam Sparro,Happiness (The Magician Remix),-,7,13,,,,
45,-,Sister Sledge,We Are Family,-,45,3,,,,
46,-,Aretha Franklin,Respect,-,11,2,,,,
47,-,Sade,Your Love Is King,-,16,11,,,,
48,down,Liquid Gold,Dance Yourself Dizzy,37,14,21,,,,
49,down,Rihanna,Don't Stop the Music,5,2,76,,,,
50,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,37,,,,
51,-,Michael Jackson,Thriller,-,1,2,58,2019-11-03,58,2019-11-03
52,-,Mariah Carey,Vision of Love,-,45,3,,,,
53,-,Billy Paul,Your Song,-,4,2,,,,
54,up,Lionel Richie,"Say You, Say Me",73,7,40,,,,
55,-,Prince,It's Gonna Be a Beautiful Night (Live),-,55,1,,,,
56,up,Jorja Smith,Be Honest (feat. Burna Boy),93,1,83,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,51,8,10,,,,
58,-,Bonnie Pointer,Heaven Must Have Sent You,-,10,1,,,,
59,-,ジョーン・アーマトレイディング,Rosie,-,59,1,,,,
60,up,The Commodores,Easy,88,32,4,,,,
61,down,Beyoncé,If I Were a Boy,25,8,44,,,,
62,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,62,1,,,,
63,down,LaBelle,Lady Marmalade,17,15,3,,,,
64,down,Donna Summer,Hot Stuff (Live),57,22,15,,,,
65,-,Selah Sue,Crazy Vibes,-,5,28,,,,
66,-,Lionel Richie,Dancing On the Ceiling,-,7,34,,,,
67,-,TLC,Unpretty,-,4,3,,,,
68,-,Destiny's Child,"Bills, Bills, Bills",-,60,1,,,,
69,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,54,2,,,,
70,up,Seal,Crazy,79,2,51,,,,
71,-,Sister Sledge,"All American Girls (12"" Version)",-,5,31,,,,
72,down,Alicia Keys,Fallin',26,7,60,,,,
73,down,"Earth, Wind & Fire",Boogie Wonderland,46,6,8,,,,
74,-,The Brothers Johnson,Stomp! (Single Version),-,7,5,,,,
75,-,Sandra,In the Heat of the Night,-,22,15,,,,
76,up,Aretha Franklin,Respect,78,2,31,,,,
77,-,Wiz Khalifa,Black and Yellow,-,71,4,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,1,9,,,,
79,-,Sydney Youngblood,If Only I Could,-,5,36,,,,
80,-,Kool & The Gang,Cherish,-,15,8,,,,
81,down,Patrick Juvet,Où Sont Les Femmes,80,1,41,,,,
82,-,Diana Ross,I'm Coming Out,-,3,5,,,,
83,-,Tina Turner,Typical Male,-,10,5,,,,
84,-,The Real Thing,You To Me Are Everything,-,41,3,,,,
85,-,Janelle Monáe,Tightrope (feat. Big Boi),-,22,6,,,,
86,-,Marvin Gaye,What's Going On,-,3,46,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,33,16,,,,
88,-,Khalid,Talk,-,9,47,86,2019-10-06,86,2019-10-06
89,-,Lionel Richie,Running With the Night (Single Version),-,16,16,,,,
90,-,Bobby Brown,Two Can Play That Game,-,14,13,,,,
91,-,Gloria Gaynor,I Will Survive (Remix),-,16,15,,,,
92,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,25,1,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,39,3,,,,
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,14,,,,
95,-,Mariah Carey,Dreamlover (Def Club Mix),-,48,2,,,,
96,-,Angie Stone,Wish I Didn't Miss You,-,7,20,,,,
97,-,Shakira & Beyoncé,Beautiful Liar,-,9,8,,,,
98,-,CeCe Peniston,We Got a Love Thang,-,9,9,,,,
99,-,Mariah Carey,Emotions,-,52,2,,,,
100,down,Roberta Flack,Killing Me Softly With His Song,62,59,3,,,,
