Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,42,1,7,58,2019-11-03,58,2019-11-03
2,up,Alicia Keys,Underdog,7,2,19,69,2020-01-12,43,2020-03-29
3,down,Kiki Gyan,Disco Dancer,2,1,79,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,7,,,,
5,-,Stevie Wonder,I Wish,-,2,28,,,,
6,up,Arlo Parks,Caroline,16,2,23,,,,
7,up,Dadju & Anitta,Mon soleil,22,5,19,,,,
8,up,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),62,6,2,,,,
9,-,Jackson 5,ABC,-,9,2,,,,
10,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,45,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,3,,,,
12,-,Michael Jackson,Beat It (Single Version),-,6,5,,,,
13,-,Stevie Wonder,Master Blaster (Jammin'),-,2,9,,,,
14,-,Grace Jones,Pull Up To the Bumper,-,14,1,,,,
15,-,Leon Bridges,Better Man,-,15,6,,,,
16,-,Luther Vandross,Never Too Much,-,9,7,,,,
17,-,Love Unlimited,I'm So Glad That I'm a Woman,-,14,3,,,,
18,-,Delv!s,Come My Way,-,14,20,,,,
19,-,Chic,Good Times,-,19,4,,,,
20,down,Amy Winehouse,Rehab,4,1,103,,,,
21,-,Seal,Crazy,-,2,54,,,,
22,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,16,5,,,,
23,-,The Weather Girls,It's Raining Men,-,16,19,,,,
24,up,Khalid,Talk,56,9,55,86,2019-10-06,86,2019-10-06
25,-,Sheila E,A Love Bizarre,-,4,5,,,,
26,up,Amel Bent & Imen Es,Jusqu'au bout,51,1,57,,,,
27,up,Rihanna,Don't Stop the Music,37,2,85,,,,
28,-,Funkadelic,Standing On the Verge of Getting It On (Single Edit),-,28,1,,,,
29,-,Bobby Hebb,Sunny,-,4,16,,,,
30,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),3,3,7,,,,
31,-,Macy Gray,When I See You,-,5,12,,,,
32,-,Lionel Richie,All Night Long (Live),-,29,1,,,,
33,-,Selah Sue,I Won't Go for More,-,30,4,,,,
34,-,Bee Gees,Stayin' Alive,-,34,1,,,,
35,-,Eamon,F**k It (I Don't Want You Back),-,35,1,,,,
36,-,Deodato,Happy Hour,-,15,9,,,,
37,-,James Brown,Living In America,-,17,6,,,,
38,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,13,1,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,2,11,,,,
40,-,Chaka Khan,I'm Every Woman,-,2,42,,,,
41,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,41,1,,,,
42,-,DJ Nu-Mark,Hot In Herre (feat. The Traffic),-,42,1,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,27,6,,,,
44,down,The Weeknd,Save Your Tears,15,1,18,80,2021-02-28,59,2021-03-21
45,-,Diana Ross,Upside Down,-,6,5,,,,
46,up,Lionel Richie,Dancing On the Ceiling,78,7,39,,,,
47,-,Sister Sledge,We Are Family,-,10,2,,,,
48,-,Tina Turner,The Best,-,9,16,,,,
49,-,Terence Trent D'Arby,If You Let Me Stay,-,17,6,,,,
50,-,The Three Degrees,The Runner,-,36,2,,,,
51,-,Sydney Youngblood,If Only I Could,-,5,39,,,,
52,-,Prince & The Revolution,Kiss,-,4,21,,,,
53,-,Surfaces,Sunday Best,-,2,68,96,2020-03-01,27,2020-04-26
54,up,Diana Ross,My Old Piano,70,5,11,,,,
55,-,Aya Nakamura,Pookie,-,1,62,,,,
56,up,Béesau,Un jour de moins (feat. Primero),91,2,11,,,,
57,-,Arlo Parks,Too Good,-,1,20,,,,
58,-,The Spinners,The Rubberband Man,-,57,1,,,,
59,-,The Hues Corporation,Rock the Boat,-,18,6,,,,
60,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,6,,,,
61,up,James Brown,Living In America (Live),93,5,50,,,,
62,-,Honeyfunk,Umbrella (4:39),-,62,1,,,,
63,-,Shanice,I Love Your Smile,-,14,1,,,,
64,down,Marvin Gaye,I Heard It Through the Grapevine,30,13,22,,,,
65,-,Rupert Holmes,Escape (The Pina Colada Song),-,44,3,,,,
66,-,James & Bobby Purify,I'm Your Puppet,-,66,1,,,,
67,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,12,,,,
68,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,68,1,,,,
69,-,Anita Ward,Spoiled By Your Love,-,54,1,,,,
70,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",68,11,12,,,,
71,down,"Lipps, Inc.",Funkytown,28,8,5,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,72,1,,,,
73,-,Level 42,Running In The Family,-,58,2,,,,
74,-,Aloe Blacc,Loving You Is Killing Me,-,61,3,,,,
75,down,Michael Jackson,Human Nature,72,10,4,,,,
76,up,Whitney Houston,Love Will Save the Day,76,6,8,,,,
77,-,The Staple Singers,I'll Take You There (Single Version),-,27,5,,,,
78,-,TheColorGrey,Suitcase (Add the Weight),-,2,17,,,,
79,-,James Brown,I Got You (I Feel Good),-,2,1,,,,
80,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Hush Puppy,-,55,2,,,,
81,-,Dusty Springfield,Son of a Preacher Man,-,9,3,,,,
82,up,Tawsen,3ème fois (feat. Franglish),95,45,2,,,,
83,-,Barry White,What Am I Gonna Do With You,-,16,3,,,,
84,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),43,10,39,,,,
85,down,Koffee Brown,After Party,52,52,2,,,,
86,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,22,,,,
87,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,1,,,,
88,-,Jitwam & Folamour,Sun After Rain (Radio Edit),-,27,4,,,,
89,-,Donna Summer,Bad Girls,-,27,2,,,,
90,-,Isaac Hayes,Theme from Shaft (Single Version),-,83,2,,,,
91,-,The Style Council,Shout to the Top!,-,12,1,,,,
92,-,Erma Franklin,Light My Fire,-,31,1,,,,
93,-,Ashford & Simpson,Solid,-,10,29,,,,
94,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,9,,,,
95,-,Sunday Rose,Our Girls,-,10,8,,,,
96,-,The Pointer Sisters,I'm So Excited,-,28,1,,,,
97,-,TLC,No Scrubs,-,50,2,,,,
98,-,Sade,Smooth Operator,-,2,10,,,,
99,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",58,38,5,,,,
100,-,Donna Summer,Bad Girls,-,100,1,,,,
