Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,19,1,46,,,,
2,down,Amel Bent & Imen Es,Jusqu'au bout,1,1,27,,,,
3,up,Arlo Parks,Caroline,4,2,9,,,,
4,down,Kiki Gyan,Disco Dancer,3,1,49,,,,
5,up,Rihanna,Don't Stop the Music,17,2,55,,,,
6,up,Marvin Gaye,What's Going On,28,3,33,,,,
7,up,Doja Cat,Say So,7,1,55,100,2020-02-02,6,2020-05-03
8,-,Chaka Khan,I'm Every Woman,-,2,27,,,,
9,up,Seal,Crazy,69,2,37,,,,
10,up,Aretha Franklin,Respect,57,2,20,,,,
11,up,Amy Winehouse,Rehab,44,1,64,,,,
12,-,Bill Withers,Lovely Day,-,1,51,100,2020-04-05,98,2020-04-12
13,-,Tina Turner & David Bowie,Tonight (Live),-,4,15,,,,
14,-,Ben E. King,Stand By Me,-,2,14,,,,
15,-,Rick James,Super Freak (Pt. 1),-,10,22,,,,
16,up,Lucy Pearl,Don't Mess With My Man,22,3,30,,,,
17,-,Ike Turner & Tina Turner,River Deep Mountain High,-,6,7,,,,
18,up,James Brown,Living In America,77,8,23,,,,
19,-,Sade,By Your Side,-,19,1,,,,
20,-,Lou Rawls,See You When I Get There (Live),-,19,4,,,,
21,up,Lionel Richie,Dancing On the Ceiling,100,7,20,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,8,4,,,,
23,up,Whitney Houston,How Will I Know (2000 Remaster),53,3,21,,,,
24,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,5,,,,
25,down,En Vogue,Don't Let Go (Love),23,6,28,,,,
26,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,26,2,,,,
27,-,Estelle Baldé,Kile,-,12,12,,,,
28,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,56,,,,
29,down,Prince,Sign O' the Times,15,15,10,,,,
30,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,14,4,24,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,79,6,32,,,,
32,up,Odyssey,Cherchez la Femme,34,9,12,,,,
33,-,Selah Sue,Raggamuffin,-,6,18,,,,
34,-,Tina Turner,The Best,-,9,7,,,,
35,-,Sade,By Your Side,-,35,1,,,,
36,-,Sade,Smooth Operator,-,3,50,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,24,,,,
38,up,Gloria Gaynor,I Will Survive (Remix),47,16,7,,,,
39,-,Leon Bridges,Better Man,-,15,4,,,,
40,-,Tiiwtiiw,"Ki kounti (feat. Sky, Blanka & L'Algérino)",-,40,1,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,32,,,,
42,up,Amy Winehouse,Back to Black,99,1,58,,,,
43,up,Lionel Richie,"Say You, Say Me",45,7,23,,,,
44,-,Maurice And The Zodiacs Williams,Stay,-,44,1,,,,
45,-,Sly & The Family Stone,Family Affair (Single Version),-,28,2,,,,
46,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,17,,,,
47,-,Lionel Richie,My Destiny,-,1,40,,,,
48,-,Otis Redding,Change Is Gonna Come,-,48,2,,,,
49,-,Chaka Khan,I Feel for You,-,7,16,,,,
50,-,Sam & Dave,Soul Man,-,13,17,,,,
51,-,The O'Jays,Love Train,-,51,1,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,17,9,,,,
53,-,Marvin Gaye,Sexual Healing,-,12,30,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,5,28,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,64,,,,
56,-,Luther Vandross,Never Too Much,-,9,5,,,,
57,down,Leon Bridges x Lucky Daye,All About You,50,10,7,,,,
58,up,Boney M.,Daddy Cool,71,2,47,,,,
59,-,Terence Trent D'Arby,Sign Your Name,-,10,3,,,,
60,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,9,3,,,,
61,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,4,,,,
62,down,Dadju,Dieu merci (feat. Tiakola),33,6,2,,,,
63,-,D'Angelo,Unshaken,-,63,4,,,,
64,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,12,,,,
65,-,Chic,I Want Your Love (Edit),-,34,4,,,,
66,up,"Calvin Harris, The Weeknd",Over Now,83,2,16,39,2020-09-06,39,2020-09-06
67,-,Jackie Wilson,Reet Petite,-,4,14,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,1,21,,,,
69,-,Chic,At Last I Am Free,-,69,1,,,,
70,-,The Staple Singers,I'll Take You There,-,10,3,,,,
71,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,14,,,,
72,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,7,,,,
73,-,Billy Ocean,Love Really Hurts Without You,-,19,1,,,,
74,-,Otis Redding,These Arms of Mine,-,36,2,,,,
75,-,The Contours,Do You Love Me,-,75,1,,,,
76,-,Aloe Blacc,I Need a Dollar,-,5,47,,,,
77,-,Ray Charles,Roll With My Baby,-,77,1,,,,
78,-,James Brown,Woman,-,32,2,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,8,37,,,,
80,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,7,,,,
81,-,Amp Fiddler,Dreamin',-,81,1,,,,
82,down,Alicia Keys,Love Looks Better,13,13,11,,,,
83,-,Sheila E.,The Glamorous Life,-,10,5,,,,
84,-,Randy Crawford,Street Life (Edit),-,9,9,,,,
85,-,Jocelyn Brown,Somebody Else's Guy,-,28,1,,,,
86,-,Sam Cooke,Hey There,-,86,1,,,,
87,-,Lionel Richie,Running With the Night (Single Version),-,16,10,,,,
88,-,Chic,My Forbidden Lover,-,22,2,,,,
89,down,Philip Bailey,Easy Lover,37,7,34,,,,
90,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,64,3,,,,
91,up,Hot Chocolate,So You Win Again,98,4,17,,,,
92,-,Al Jarreau,Roof Garden,-,11,11,,,,
93,-,Khalid,Talk,-,9,36,86,2019-10-06,86,2019-10-06
94,-,Otis Redding,These Arms of Mine,-,67,2,,,,
95,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,95,1,,,,
96,up,Jorja Smith,Be Honest (feat. Burna Boy),96,1,63,,,,
97,-,Mahalia,I Wish I Missed My Ex,-,4,2,,,,
98,down,Amy Winehouse,Tears Dry On Their Own,18,3,36,,,,
99,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,58,1,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,46,,,,
