Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,3,1,138,,,,
2,-,The Trammps,Shout,-,2,15,,,,
3,up,The Weeknd,Die For You,17,1,6,,,,
4,up,Chic,Le Freak,13,1,42,,,,
5,up,Amy Winehouse,Rehab,12,1,175,,,,
6,-,Chic,You Are Beautiful,-,3,14,,,,
7,-,Bobby Hebb,Sunny,-,4,39,,,,
8,-,Lucy Pearl,Don't Mess With My Man,-,3,72,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,65,,,,
10,up,Stevie Wonder,Isn't She Lovely,10,6,51,,,,
11,-,James Brown,I Got You (I Feel Good),-,9,8,,,,
12,up,The Pointer Sisters,I'm So Excited,71,2,79,,,,
13,-,Keziah Jones,Rhythm Is Love,-,13,13,,,,
14,down,Michael Jackson,Beat It (Single Version),6,6,41,,,,
15,-,Electric Light Orchestra,Last Train to London,-,11,28,,,,
16,-,Womack & Womack,Teardrops,-,1,94,,,,
17,-,Imagination,Just an Illusion,-,7,26,,,,
18,down,Selah Sue,Try to Make Friends,1,1,3,,,,
19,-,Amy Winehouse,Tears Dry On Their Own,-,3,102,,,,
20,-,Millie Jackson,"My Man, A Sweet Man",-,19,5,,,,
21,down,Stevie Wonder,I Wish,2,2,74,,,,
22,-,The Real Thing,You to Me Are Everything,-,7,3,,,,
23,-,Sade,Hang on to Your Love,-,15,18,,,,
24,down,Ben E. King,Stand By Me,15,2,37,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,7,53,,,,
26,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,26,2,,,,
27,-,Randy Crawford,One Day I'll Fly Away,-,7,27,,,,
28,-,Sister Sledge,"All American Girls (12"" Version)",-,5,48,,,,
29,-,The Rolling Stones,Harlem Shuffle,-,25,7,,,,
30,-,Selah Sue,I Won't Go for More,-,30,10,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,1,158,,,,
32,-,Aretha Franklin,Respect,-,2,59,,,,
33,-,The Brothers Johnson,Stomp! (Single Version),-,7,16,,,,
34,-,The Trammps,The Night the Lights Went Out,-,28,14,,,,
35,-,Sade,Smooth Operator,-,2,14,,,,
36,-,Donna Summer,I Feel Love,-,15,6,,,,
37,-,Amy Winehouse,Love Is a Losing Game,-,27,10,,,,
38,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,38,1,,,,
39,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,12,,,,
40,down,Billy Paul,Your Song,25,4,17,,,,
41,down,Aretha Franklin,Think,35,2,119,,,,
42,-,Prince & The Revolution,Kiss (Extended Version),-,4,12,,,,
43,-,Ike & Tina Turner,Nutbush City Limits,-,6,3,,,,
44,-,Prince,Little Red Corvette,-,18,10,,,,
45,-,Kool & The Gang,Celebration,-,1,64,,,,
46,-,Maher Zain,Insha Allah,-,39,1,,,,
47,-,Terence Trent D'Arby,If You Let Me Stay,-,17,14,,,,
48,-,Whitney Houston,Exhale (2000 Remaster),-,48,1,,,,
49,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,70,1,81,,,,
50,-,Diana Ross,My Old Piano,-,5,44,,,,
51,up,Michael Jackson,Billie Jean (Single Version),97,4,28,,,,
52,-,Boney M.,Daddy Cool,-,2,100,,,,
53,-,Stevie Wonder,Part-Time Lover,-,6,64,,,,
54,up,SZA,Kill Bill,84,1,15,,,,
55,down,Sade,Smooth Operator,46,3,105,,,,
56,-,The Moments & The Whatnauts,Girls,-,56,3,,,,
57,-,Dan Hartman,Relight My Fire,-,3,28,,,,
58,down,Alicia Keys,Fallin',27,7,86,,,,
59,down,Barry White,"You're the First, The Last, My Everything",4,2,62,,,,
60,-,Diana King,Shy Guy,-,2,70,,,,
61,down,Boney M.,Sunny,60,14,18,,,,
62,down,Whitney Houston,How Will I Know (2000 Remaster),32,3,79,,,,
63,up,Lou Rawls,See You When I Git There,65,23,16,,,,
64,-,Baby Bash,Suga Suga,-,64,1,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,2,71,,,,
66,-,Terence Trent D'Arby,Wishing Well,-,2,21,,,,
67,up,Selah Sue,Raggamuffin,92,6,28,,,,
68,-,Sister Sledge,All American Girls,-,50,4,,,,
69,-,Des'ree,Life,-,4,68,,,,
70,-,TLC,No Scrubs,-,4,22,,,,
71,-,Sister Sledge,Thinking of You,-,23,6,,,,
72,-,John Legend,Save Room,-,4,27,,,,
73,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,36,,,,
74,-,The Supremes,Where Did Our Love Go (Stereo),-,8,8,,,,
75,-,Little Eva,The Locomotion,-,35,4,,,,
76,-,The Weeknd,Sacrifice,-,1,55,,,,
77,-,Michael Jackson,Human Nature,-,10,22,,,,
78,down,Kool & The Gang,Get Down On It,5,5,20,,,,
79,-,Womack & Womack,Love Wars,-,21,10,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,4,21,,,,
81,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,13,,,,
82,-,Kool & The Gang,Fresh,-,7,34,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,4,114,,,,
84,-,Sister Sledge,He's the Greatest Dancer,-,2,11,,,,
85,-,Stevie Wonder,Sir Duke,-,4,67,,,,
86,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,34,,,,
87,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,81,2,,,,
88,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,30,,,,
89,-,Sheila E,A Love Bizarre,-,4,14,,,,
90,down,Whitney Houston,I'm Your Baby Tonight,39,7,14,,,,
91,down,Ike & Tina Turner,River Deep Mountain High,28,4,17,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,2,42,,,,
93,-,The Temptations,My Girl,-,15,18,,,,
94,-,Funkadelic,Maggot Brain,-,22,4,,,,
95,-,K.ZIA,No Time,-,2,16,,,,
96,down,Chic,Good Times,61,5,33,,,,
97,-,The Three Degrees,Dirty Ol' Man,-,15,11,,,,
98,-,Aloe Blacc,I Need a Dollar,-,5,95,,,,
99,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,13,,,,
100,down,Chaka Khan,I'm Every Woman,52,2,59,,,,
