Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,9,,,,
2,up,Tina Turner,Nutbush City Limits (The 90's Version),28,2,71,,,,
3,up,Womack & Womack,Teardrops,6,1,139,,,,
4,up,Amy Winehouse,Rehab,42,1,227,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,209,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,182,,,,
7,up,Randy Crawford,One Day I'll Fly Away,31,7,39,,,,
8,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),9,3,61,,,,
9,up,Aretha Franklin,Respect,98,2,92,,,,
10,-,Nelly,Dilemma,-,10,24,,,,
11,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,44,,,,
12,up,Mark Morrison,Return of the Mack (C&J Extended Mix),57,10,25,,,,
13,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,39,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,27,,,,
15,down,Amy Winehouse,Back to Black,2,1,187,,,,
16,down,SZA,Saturn,5,2,5,,,,
17,down,The Pointer Sisters,I'm So Excited,12,2,112,,,,
18,up,Marvin Gaye,What's Going On,88,2,46,,,,
19,up,Lionel Richie,Hello,40,5,44,,,,
20,up,Barry White,"You're the First, The Last, My Everything",53,2,99,,,,
21,-,Tina Turner,Steamy Windows,-,7,45,,,,
22,-,Aretha Franklin,Think,-,2,161,,,,
23,-,Billy Paul,Your Song,-,4,36,,,,
24,-,Prince,The Most Beautiful Girl in the World,-,5,47,,,,
25,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,25,19,,,,
26,-,Marvin Gaye,Too Busy Thinking About My Baby,-,26,2,,,,
27,-,John Legend,All of Me,-,4,134,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,1,105,,,,
29,-,Seal,Kiss from a Rose,-,1,89,,,,
30,-,Des'ree,Life,-,4,93,,,,
31,up,Lionel Richie,Dancing On the Ceiling,63,2,75,,,,
32,down,The Trammps,Disco Inferno (Single Edit),20,3,87,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,120,,,,
34,-,Sister Sledge,We Are Family,-,10,33,,,,
35,up,Chic,Le Freak,90,1,83,,,,
36,-,Jennifer Lopez,Ain't It Funny,-,6,83,,,,
37,down,Jalen Ngonda,Illusions,32,12,4,,,,
38,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",80,18,9,,,,
39,-,Dionne Warwick,Walk On By (Live),-,10,20,,,,
40,-,Aloe Blacc,I Need a Dollar,-,5,104,,,,
41,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,28,,,,
42,-,The Contours,Do You Love Me (Mono Single),-,42,2,,,,
43,down,Boney M.,Daddy Cool,30,2,144,,,,
44,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),46,10,52,,,,
45,up,James Brown,I Got You (I Feel Good),54,9,40,,,,
46,up,Seal,Crazy,69,2,128,,,,
47,up,Dusty Springfield,Son of a Preacher Man,89,9,47,,,,
48,-,Jess & James with the J.J Band,Move,-,48,7,,,,
49,up,Whitney Houston,I'm Your Baby Tonight,83,7,42,,,,
50,-,Michael Jackson,Baby Be Mine,-,35,4,,,,
51,-,Billy Ocean,Love Really Hurts Without You,-,19,45,,,,
52,-,Evelyn Thomas,High Energy,-,13,18,,,,
53,-,Sade,Hang On to Your Love,-,9,16,,,,
54,down,Tina Turner,The Best (Edit),7,1,98,,,,
55,-,USHER,Kissing Strangers,-,55,2,,,,
56,-,Wilson Pickett,Mustang Sally,-,56,3,,,,
57,-,Billy Ocean,Red Light Spells Danger,-,17,56,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,7,61,,,,
59,-,Barry White,Let the Music Play,-,3,26,,,,
60,down,Prince & The Revolution,Purple Rain,44,2,69,,,,
61,down,David Numwami,Sky!,14,1,9,,,,
62,down,Lucy Pearl,Don't Mess With My Man,50,3,95,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,3,82,,,,
64,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",68,9,38,,,,
65,-,Electric Light Orchestra,Last Train to London,-,11,42,,,,
66,down,Alicia Keys,Fallin',47,7,118,,,,
67,down,Sandra,Maria Magdalena,65,14,37,,,,
68,-,Mary J. Blige,Family Affair,-,7,52,,,,
69,-,Sam Cooke,A Change Is Gonna Come,-,26,6,,,,
70,-,José James,Dark Side of The Sun (feat. Baloji),-,5,1,,,,
71,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,55,,,,
72,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,70,,,,
73,-,Donna Summer,This Time I Know It's for Real (Live),-,22,14,,,,
74,-,The Trammps,Shout,-,2,29,,,,
75,-,Stevie Wonder,Part-Time Lover,-,6,73,,,,
76,down,Terence Trent D'Arby,Dance Little Sister,15,5,103,,,,
77,-,Philip Bailey,Easy Lover,-,7,91,,,,
78,-,Boney M.,Sunny,-,14,34,,,,
79,down,Kool & The Gang,Get Down On It,21,5,41,,,,
80,-,Ottawan,"T'es OK, t'es bath, t'es in",-,80,1,,,,
81,up,Boney M.,Ma Baker,91,4,54,,,,
82,-,Ready for the World,"Oh Sheila (12"" Remix)",-,25,9,,,,
83,-,Ottawan,D.I.S.C.O.,-,30,4,,,,
84,-,Curtis Mayfield,Move On Up,-,6,27,,,,
85,-,Sade,Hang on to Your Love,-,15,27,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,6,72,,,,
87,-,Prince,When Doves Cry (Edit),-,2,77,,,,
88,-,Chic,I Want Your Love,-,10,39,,,,
89,-,Prince,Controversy,-,13,15,,,,
90,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,12,,,,
91,down,En Vogue,Don't Let Go (Love),56,6,62,,,,
92,down,The Spinners,Working My Way Back to You,38,14,44,,,,
93,-,Stevie Wonder,Free,-,8,21,,,,
94,-,Tina Turner,Typical Male,-,10,35,,,,
95,-,Michael Jackson,Beat It (Single Version),-,6,57,,,,
96,-,Odyssey,Going Back to My Roots (Single Version),-,20,15,,,,
97,down,Elmiene,Crystal Tears,4,4,2,,,,
98,-,Sister Sledge,He's the Greatest Dancer,-,2,33,,,,
99,-,Selah Sue,Raggamuffin,-,6,38,,,,
100,down,Tina Turner,Proud Mary,66,11,38,,,,
