Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,5,1,6,,,,
2,up,Amy Winehouse,Rehab,21,1,224,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,206,,,,
4,up,Amy Winehouse,Back to Black,37,1,184,,,,
5,-,Macy Gray,When I See You,-,5,24,,,,
6,up,Dan Hartman,Relight My Fire,90,3,58,,,,
7,down,The Trammps,Disco Inferno (Single Edit),6,3,84,,,,
8,-,Stevie Wonder,Superstition,-,3,72,,,,
9,down,Tina Turner,The Best (Edit),3,1,95,,,,
10,-,Diana Ross,Upside Down,-,6,37,,,,
11,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,69,,,,
12,-,Jalen Ngonda,Illusions,-,12,1,,,,
13,up,Tina Turner,Proud Mary,76,11,36,,,,
14,up,Boney M.,Sunny,24,14,33,,,,
15,-,Sister Sledge,We Are Family,-,10,31,,,,
16,-,Barry White,"You're the First, The Last, My Everything",-,2,96,,,,
17,down,José James,Saturday Night (Need You Now),7,4,7,,,,
18,-,Sylvester,You Make Me Feel (Mighty Real),-,8,29,,,,
19,down,David Numwami,Sky!,4,1,6,,,,
20,up,Boney M.,Daddy Cool,75,2,142,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,46,,,,
22,up,Aretha Franklin,I Say a Little Prayer,48,1,74,,,,
23,-,Jimmy James & The Vagabonds,Now Is the Time,-,23,9,,,,
24,-,Sister Sledge,He's the Greatest Dancer,-,2,31,,,,
25,down,SZA,Saturn,11,2,2,,,,
26,-,Patti LaBelle,Lady Marmalade,-,18,6,,,,
27,up,Michael Jackson,Thriller,46,1,96,58,2019-11-03,58,2019-11-03
28,up,Sade,Smooth Operator,32,2,24,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,102,,,,
30,-,Eruption,I Can't Stand the Rain,-,30,10,,,,
31,-,Lou Rawls,See You When I Git There,-,23,24,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,7,43,,,,
33,-,Kool & The Gang,Fresh,-,7,46,,,,
34,up,Aretha Franklin,Think,56,2,159,,,,
35,-,Des'ree,Life,-,4,91,,,,
36,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,36,3,,,,
37,-,Terence Trent D'Arby,Dance Little Sister,-,5,101,,,,
38,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me (Rerecorded),-,38,3,,,,
39,-,Michael Jackson,Beat It (Single Version),-,6,56,,,,
40,-,Prince,The Most Beautiful Girl in the World,-,5,45,,,,
41,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,2,102,,,,
42,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),23,3,58,,,,
43,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,5,,,,
44,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,44,1,,,,
45,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,26,,,,
46,down,Chic,Good Times,9,5,60,,,,
47,-,Lucy Pearl,Don't Mess With My Man,-,3,92,,,,
48,down,Womack & Womack,Teardrops,16,1,136,,,,
49,-,Philip Bailey,Easy Lover,-,7,90,,,,
50,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,35,,,,
51,-,Percy Sledge,When a Man Loves a Woman,-,12,18,,,,
52,up,Mark Morrison,Return of the Mack (C&J Extended Mix),83,10,23,,,,
53,-,TLC,No Scrubs,-,4,47,,,,
54,-,El DeBarge,Who's Johnny,-,16,44,,,,
55,-,Jackie Wilson,Reet Petite,-,4,61,,,,
56,-,Marvin Gaye,What's Going On,-,2,44,,,,
57,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,8,1,123,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,142,,,,
59,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,29,,,,
60,down,Barry White,Let the Music Play,29,3,25,,,,
61,-,Liquid Gold,Dance Yourself Dizzy,-,14,46,,,,
62,-,Selah Sue,Raggamuffin,-,6,37,,,,
63,-,Stevie Wonder,I Wish,-,2,100,,,,
64,down,Lionel Richie,Hello,60,5,42,,,,
65,-,John Legend,P.D.A. (We Just Don't Care),-,24,7,,,,
66,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,8,9,,,,
67,-,Donna Summer,Lady of the Night,-,34,9,,,,
68,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,23,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),63,2,53,,,,
70,-,The Commodores,Three Times a Lady (Single Version),-,17,26,,,,
71,down,Whitney Houston,How Will I Know (2000 Remaster),42,3,118,,,,
72,-,The Trammps,Shout,-,2,28,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,111,,,,
74,down,Sade,The Sweetest Taboo,58,12,24,,,,
75,-,Billy Ocean,Red Light Spells Danger,-,17,54,,,,
76,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,11,,,,
77,-,The Whispers,It's a Love Thing,-,33,2,,,,
78,-,Lionel Richie,Climbing,-,49,6,,,,
79,down,Jordan Rakei,Freedom,15,5,6,,,,
80,down,Seal,Crazy,26,2,125,,,,
81,-,Cunnie Williams,Come Back To Me,-,10,12,,,,
82,down,Tina Turner & David Bowie,Tonight (Live),69,4,30,,,,
83,-,Barry White,Just the Way You Are (Single Version),-,21,10,,,,
84,down,Barry White,"Can't Get Enough of Your Love, Babe",30,3,65,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,9,44,,,,
86,-,Indeep,Last Night a D.J. Saved My Life,-,6,31,,,,
87,-,John Legend,All of Me,-,4,133,,,,
88,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,179,,,,
89,-,Electric Light Orchestra,Last Train to London,-,11,40,,,,
90,-,Lionel Richie,My Destiny,-,1,102,,,,
91,-,Minnie Riperton,Lovin' You,-,16,8,,,,
92,-,Stevie Wonder,Sir Duke,-,4,84,,,,
93,up,Prince & The Revolution,Purple Rain,98,2,66,,,,
94,-,Sade,Hang On to Your Love,-,9,15,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,7,38,,,,
96,-,Lionel Richie,Stuck On You,-,45,13,,,,
97,-,Black Pumas,Fire,-,31,4,,,,
98,down,Soolking & Gazo,Casanova,81,1,30,,,,
99,-,KIRBY & Rapsody,Eve Gene,-,5,11,,,,
100,-,Millie Jackson,"My Man, A Sweet Man",-,25,12,,,,
