Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,0,,,,
3,down,Michael Kiwanuka,You Ain't the Problem,2,2,0,,,,
4,up,Leon Bridges,That Was Yesterday,4,3,0,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
6,up,Ed Struijlaart,What I Like About You,7,6,0,,,,
7,-,Tina Turner,The Best (Edit),-,1,0,,,,
8,up,The Weeknd,Can't Feel My Face,33,6,0,,,,
9,-,Stevie Wonder,Master Blaster (Jammin'),-,2,0,,,,
10,up,Mahalia,Square 1,15,5,0,,,,
11,up,Mahalia,Simmer (feat. Burna Boy),12,4,0,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,4,0,,,,
13,up,Des'ree,Life,93,4,0,,,,
14,-,Michael Kiwanuka,Home Again,-,14,0,,,,
15,up,Yves Paquet,Nightshift,81,15,0,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
17,up,Destiny's Child,Survivor (Edit),90,13,0,,,,
18,-,Prince,Little Red Corvette (Dance Mix),-,18,0,,,,
19,down,Aya Nakamura,Djadja,10,1,0,85,2020-06-28,70,2020-07-19
20,up,Amy Winehouse,Back to Black,78,1,0,,,,
21,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
22,-,Marvin Gaye,What's Going On,-,2,0,,,,
23,up,Nelly,Hot in Herre,38,6,0,,,,
24,-,TLC,No Scrubs,-,4,0,,,,
25,down,Nelly,Dilemma,13,10,0,,,,
26,down,Durand Jones & The Indications,Cruisin to the Park,17,8,0,,,,
27,down,Destiny's Child,"Bills, Bills, Bills (Edit)",6,6,0,,,,
28,-,Tina Turner,Let's Stay Together (Single Version),-,8,0,,,,
29,up,Prince,1999 (Edit),75,1,0,,,,
30,-,The Pointer Sisters,I'm So Excited,-,2,0,,,,
31,down,Estelle,American Boy (feat. Kanye West),23,5,0,,,,
32,-,Alicia Keys,Fallin' (Live),-,3,0,,,,
33,-,Ne-Yo,So Sick,-,33,0,,,,
34,up,Kool & The Gang,Fresh,47,7,0,,,,
35,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,35,0,,,,
36,-,Warren G,Regulate (feat. Nate Dogg),-,7,0,,,,
37,up,Chic,Le Freak,55,1,0,,,,
38,down,Amy Winehouse,Tears Dry On Their Own,25,3,0,,,,
39,down,Angie Stone,Wish I Didn't Miss You,24,7,0,,,,
40,down,Destiny's Child,Say My Name (Edit),22,9,0,,,,
41,-,Donny Hathaway,"The Ghetto, Pt. 1",-,41,0,,,,
42,down,Amy Winehouse,Rehab,5,1,0,,,,
43,up,Janelle Monáe,Tightrope (feat. Big Boi),68,23,0,,,,
44,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,36,0,,,,
45,down,Sam & Dave,Soul Man,37,13,0,,,,
46,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,0,,,,
47,-,Boney M.,Ma Baker,-,4,0,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,1,0,,,,
49,-,Destiny's Child,Bootylicious,-,2,0,,,,
50,-,Stevie Wonder,I Wish,-,2,0,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,13,0,,,,
52,-,N.E.R.D,Hot-n-Fun (feat. Nelly Furtado),-,52,0,,,,
53,down,Lionel Richie,My Destiny,31,1,0,,,,
54,down,CASS,Would You Believe,41,41,0,,,,
55,down,John Legend,Preach,46,21,0,,,,
56,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Longer Version] [feat. Common],-,56,0,,,,
57,-,Aretha Franklin,Respect,-,2,0,,,,
58,-,Patrice Rushen,Forget Me Nots,-,32,0,,,,
59,up,DJ De La Groove,Me Myself and I (Soul Version),59,36,0,,,,
60,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,98,1,0,,,,
61,-,Cameo,Word Up,-,28,0,,,,
62,-,The Commodores,Nightshift,-,5,0,,,,
63,-,Aretha Franklin,Chain of Fools,-,57,0,,,,
64,-,Laura Mvula,Green Garden,-,6,0,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
66,up,Selah Sue,Crazy Vibes,66,5,0,,,,
67,down,Curtis Mayfield,Move On Up,63,6,0,,,,
68,-,Four Tops,Bernadette (Mono),-,43,0,,,,
69,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",79,11,0,,,,
70,-,David Ngyah,Stages,-,40,0,,,,
71,-,Stretch,Why Did You Do It (Original Mix),-,36,0,,,,
72,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,23,0,,,,
73,down,Chaka Khan,I'm Every Woman,71,2,0,,,,
74,-,The Real Thing,You to Me Are Everything,-,7,0,,,,
75,down,John Legend,Save Room,11,4,0,,,,
76,-,Childish Gambino,Redbone,-,50,0,,,,
77,-,Sister Sledge,"All American Girls (12"" Version)",-,5,0,,,,
78,-,Selah Sue,Raggamuffin (feat. J Cole),-,41,0,,,,
79,-,Khalid,Talk,-,9,0,86,2019-10-06,86,2019-10-06
80,-,The Supremes,You Can't Hurry Love,-,7,0,,,,
81,-,The Supremes,Where Did Our Love Go,-,10,0,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,0,,,,
83,-,Ike & Tina Turner,Nutbush City Limits,-,31,0,,,,
84,down,Ali Gatie,It's You,67,10,0,41,2019-10-06,35,2019-10-27
85,-,Faith Evans,Love Like This,-,35,0,,,,
86,-,Prince,Eye Hate U (Remix),-,86,0,,,,
87,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,0,,,,
88,-,Womack & Womack,Love Wars,-,21,0,,,,
89,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],70,7,0,,,,
90,-,Donna Summer,On the Radio (Long Version),-,64,0,,,,
91,-,Jess & James with the J.J Band,Move,-,48,0,,,,
92,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,0,,,,
93,down,Selah Sue,This World,80,9,0,,,,
94,-,Lucy Pearl,Don't Mess With My Man,-,3,0,,,,
95,-,Chubby Checker,Let's Twist Again,-,28,0,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,3,0,,,,
97,-,Tina Turner,Typical Male,-,10,0,,,,
98,-,Patti LaBelle,Lady Marmalade,-,18,0,,,,
99,-,Imagination,Just an Illusion,-,7,0,,,,
100,down,Alicia Keys,If I Ain't Got You,74,42,0,,,,
