Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,-,Reece,Lost in Translation,-,2,1,,,,
3,up,Surfaces,Sunday Best,3,2,15,96,2020-03-01,27,2020-04-26
4,up,Tina Turner,The Best (Edit),4,1,11,,,,
5,up,Amy Winehouse,Back to Black,5,1,31,,,,
6,down,Selah Sue,You,2,2,8,,,,
7,down,Curtis Mayfield,Move On Up (Extended Version),6,1,14,,,,
8,up,Sade,Smooth Operator,17,3,30,,,,
9,up,Bill Withers,Lovely Day,25,1,28,100,2020-04-05,98,2020-04-12
10,up,Leon Bridges,Bad Bad News (feat. Terrace Martin) [Ricky's Vibe Tape],13,10,2,,,,
11,up,Kiki Gyan,Disco Dancer,27,1,30,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),26,1,33,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,33,,,,
14,up,Selah Sue,Right Where I Want You,36,3,10,,,,
15,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,29,,,,
16,-,Diana Ross,Upside Down,-,9,5,,,,
17,up,Lianne La Havas,Can't Fight,55,3,5,,,,
18,-,Lucy Pearl,Don't Mess With My Man,-,3,14,,,,
19,up,Seal,Crazy,28,2,14,,,,
20,up,The Pointer Sisters,I'm So Excited,61,2,14,,,,
21,down,Eleonore,Motel Room,8,8,6,,,,
22,down,Amy Winehouse,Rehab,14,1,33,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,8,,,,
24,down,Arlo Parks,Black Dog,18,15,4,,,,
25,-,Leon Bridges,If It Feels Good (Then It Must Be),-,19,4,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,17,,,,
27,-,Beyoncé,If I Were a Boy,-,8,15,,,,
28,-,Musiq,Just Friends (Sunny),-,28,2,,,,
29,-,Dick Annegarn,Bruxelles,-,22,7,,,,
30,-,Jorja Smith,Blue Lights,-,21,4,,,,
31,up,Crystal Murray,Easy Like Before,47,7,7,,,,
32,-,Diana King,Shy Guy,-,2,19,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,33,4,,,,
34,-,Randy Crawford,One Day I'll Fly Away,-,7,7,,,,
35,-,YellowStraps,Goldress (feat. VYNK),-,3,17,,,,
36,down,Seal,Kiss from a Rose,7,1,22,,,,
37,up,Tina Turner,Private Dancer (Single Edit),54,3,11,,,,
38,down,Aloe Blacc,I Need a Dollar,19,5,23,,,,
39,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,2,22,,,,
40,-,Charles Bradley,Change for the World,-,40,1,,,,
41,-,Mary J. Blige & George Michael,As (Bonus Track),-,41,1,,,,
42,up,Khalid,Talk,91,9,16,86,2019-10-06,86,2019-10-06
43,-,Shabba Ranks,Mr. Loverman,-,43,1,,,,
44,-,Janelle Monáe,Make Me Feel,-,36,4,,,,
45,up,Oleta Adams,Window of Hope,51,25,11,,,,
46,down,Dadju,Titre 5,37,25,9,,,,
47,up,Aretha Franklin,Respect,76,2,8,,,,
48,-,Selah Sue,Black Part Love,-,22,2,,,,
49,up,Aretha Franklin,Think,65,2,26,,,,
50,-,El DeBarge,Who's Johnny,-,16,8,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,2,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,85,6,17,,,,
53,up,Boney M.,Daddy Cool,99,2,24,,,,
54,-,Billy Paul,War of the Gods,-,54,1,,,,
55,down,John Legend,All of Me,15,4,19,,,,
56,-,リチャード・ベリー,Yama Yama Pretty Mama,-,56,1,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,5,2,,,,
58,-,Yarbrough & Peoples,Heartbeats (Re-Recorded),-,58,1,,,,
59,-,Sister Sledge,Lost In Music (Single Edit),-,11,15,,,,
60,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,5,,,,
61,up,Estelle,American Boy (feat. Kanye West),73,8,23,,,,
62,-,Minnie Riperton,Lovin' You,-,27,3,,,,
63,-,Lionel Richie,Penny Lover (Single Version),-,63,2,,,,
64,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,64,2,,,,
65,-,Sandra,Maria Magdalena,-,14,13,,,,
66,-,Eddie Floyd,Knock On Wood,-,66,1,,,,
67,-,Sydney Youngblood,Sit and Wait,-,17,6,,,,
68,-,Maze,While I'm Alone,-,64,1,,,,
69,-,Selah Sue,Crazy Vibes,-,5,12,,,,
70,-,Chic,Le Freak,-,1,3,,,,
71,-,Sandra,Everlasting Love,-,42,4,,,,
72,-,The Whispers,It's a Love Thing (Single Version),-,59,1,,,,
73,down,Fokke Simons,Verdwaald,10,10,3,,,,
74,-,Lionel Richie,Hello,-,5,1,,,,
75,-,Tina Turner,Typical Male,-,10,1,,,,
76,down,Mahalia,BRB,68,17,6,,,,
77,-,Aretha Franklin,Think,-,31,1,,,,
78,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,3,,,,
79,-,Philip Bailey,Children of the Ghetto,-,79,1,,,,
80,-,D'Angelo,Unshaken,-,63,2,,,,
81,-,Prince,When Doves Cry (Edit),-,2,13,,,,
82,-,The O'Jays,Love Train,-,20,3,,,,
83,-,TLC,No Scrubs,-,4,1,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,7,6,,,,
85,down,PARTYNEXTDOOR,BELIEVE IT,56,21,11,100,2020-03-29,55,2020-04-05
86,-,Izo FitzRoy,Red Line,-,86,1,,,,
87,-,Sunni Colón,Baby I Don't Mind,-,87,2,,,,
88,down,Michael Kiwanuka,Light,21,3,14,,,,
89,-,The Commodores,Three Times a Lady (Single Version),-,17,3,,,,
90,-,Mary Mary,Shackles (Praise You),-,11,9,,,,
91,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,29,4,3,,,,
92,-,Laura Mvula,That's Alright,-,13,5,,,,
93,-,Jackie Wilson,I Get the Sweetest Feeling,-,93,1,,,,
94,-,Four Tops,It's the Same Old Song (Mono),-,15,1,,,,
95,-,James Brown,Living In America (Live),-,5,18,,,,
96,-,Raphael Saadiq,Love That Girl,-,6,5,,,,
97,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,7,,,,
98,down,Martha Da'Ro,STFU,62,14,2,,,,
99,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,2,,,,
100,down,Rihanna,Don't Stop the Music,23,2,28,,,,
