Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,18,,,,
2,up,Arlo Parks,Green Eyes,10,2,5,,,,
3,up,Lianne La Havas,Please Don't Make Me Cry,28,2,6,,,,
4,up,TheColorGrey,Twice As Hard,66,2,7,,,,
5,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),90,5,10,,,,
6,up,Hendrixx,Switching Positions,11,4,3,,,,
7,down,Black Pumas,Oct 33,2,2,12,,,,
8,up,Terence Trent D'Arby,Dance Little Sister,63,1,25,,,,
9,-,Alicia Keys,Fallin' (Live),-,3,9,,,,
10,-,Prince & The Revolution,Pop Life,-,7,7,,,,
11,-,Laura Mvula,Green Garden,-,6,7,,,,
12,up,Womack & Womack,Teardrops,15,1,29,,,,
13,up,Barry White,"You're the First, the Last, My Everything (Single Version)",85,4,26,,,,
14,-,Rick James,Super Freak (Pt. 1),-,10,17,,,,
15,down,Amy Winehouse,Rehab,3,1,55,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,47,,,,
17,-,Thundercat,Dragonball Durag,-,8,16,,,,
18,-,Mayer Hawthorne,The Walk,-,5,9,,,,
19,up,Leon Bridges x Lucky Daye,All About You,43,10,3,,,,
20,down,Kiki Gyan,Disco Dancer,6,1,42,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,7,2,11,39,2020-09-06,39,2020-09-06
22,-,N8N,Get That Girl,-,6,14,,,,
23,down,Patrick Juvet,Où Sont Les Femmes,4,1,12,,,,
24,down,Amy Winehouse,Tears Dry On Their Own,22,3,27,,,,
25,-,Aretha Franklin,Respect,-,2,15,,,,
26,-,Aya Nakamura,Djadja,-,1,11,85,2020-06-28,70,2020-07-19
27,up,Doja Cat,Say So,27,1,47,100,2020-02-02,6,2020-05-03
28,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,4,,,,
29,-,John Legend,All of Me,-,4,35,,,,
30,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,13,,,,
31,-,Nao,Woman (feat. Lianne La Havas),-,6,8,,,,
32,-,Aloe Blacc,I Need a Dollar,-,5,40,,,,
33,-,Lionel Richie,Running With the Night (Single Version),-,16,8,,,,
34,-,Seal,Waiting for You,-,34,3,,,,
35,down,Amy Winehouse,Back to Black,17,1,51,,,,
36,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,16,,,,
37,-,The Trammps,The Night the Lights Went Out,-,28,6,,,,
38,-,Patrice Rushen,Forget Me Nots,-,32,6,,,,
39,-,Millie Jackson,"My Man, A Sweet Man",-,25,3,,,,
40,-,Jordan Rakei,Signs (feat. Common),-,9,14,,,,
41,-,Bob & Earl,Harlem Shuffle,-,41,4,,,,
42,down,Seal,Kiss from a Rose,18,1,37,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,17,,,,
44,-,The Trammps,Hold Back the Night,-,44,1,,,,
45,up,Sydney Youngblood,If Only I Could,48,5,21,,,,
46,down,John Legend,Save Room (Live from Royal Albert Hall),39,6,12,,,,
47,up,Lionel Richie,My Destiny,100,1,33,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,23,,,,
49,down,Des'ree,Life,38,4,38,,,,
50,-,Boney M.,Daddy Cool,-,2,40,,,,
51,up,Odyssey,Cherchez la Femme,62,9,8,,,,
52,-,Jorja Smith,Blue Lights,-,21,11,,,,
53,-,Seal,Crazy,-,2,29,,,,
54,-,Delv!s,Sunday Interlude,-,31,3,,,,
55,-,Chic,Everybody Dance (Edit Version),-,55,1,,,,
56,down,El DeBarge,Who's Johnny,29,16,15,,,,
57,up,Khalid,Talk,58,9,30,86,2019-10-06,86,2019-10-06
58,-,Black Pumas,Colors,-,6,1,,,,
59,-,Bill Withers,Lovely Day,-,1,43,100,2020-04-05,98,2020-04-12
60,-,Beyoncé,If I Were a Boy,-,8,24,,,,
61,-,Sister Sledge,"All American Girls (12"" Version)",-,5,21,,,,
62,-,Patrice Rushen,Forget Me Nots,-,13,3,,,,
63,-,John Legend,Green Light (feat. André 3000),-,27,4,,,,
64,-,Ben E. King,Stand By Me,-,9,12,,,,
65,-,Shuggie Otis,Aht Uh Mi Hed,-,65,1,,,,
66,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,15,,,,
67,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,3,,,,
68,down,Jorja Smith,Be Honest (feat. Burna Boy),57,1,54,,,,
69,-,RAY BLK,My Hood (feat. Stormzy),-,22,2,,,,
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,11,,,,
71,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,8,,,,
72,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,6,,,,
73,up,Jennifer Lopez,Love Don't Cost a Thing,84,6,29,,,,
74,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,67,5,,,,
75,up,Alicia Keys,Love Looks Better,86,13,5,,,,
76,-,112,Dance With Me,-,15,3,,,,
77,-,Ike Turner & Tina Turner,River Deep Mountain High,-,6,5,,,,
78,down,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),8,8,11,,,,
79,-,Surfaces,Sunday Best,-,2,34,96,2020-03-01,27,2020-04-26
80,-,The Supremes,You Keep Me Hangin' On,-,23,1,,,,
81,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,35,,,,
82,-,Tina Turner,The Best,-,9,6,,,,
83,-,Color Me Badd,I Wanna Sex You Up,-,22,11,,,,
84,-,Tina Turner & David Bowie,Tonight (Live),-,4,11,,,,
85,-,Selah Sue,You,-,2,23,,,,
86,down,Marvin Gaye,What's Going On,26,3,29,,,,
87,-,Sister Sledge,Thinking of You,-,83,1,,,,
88,up,Lionel Richie,All Night Long (All Night) [Single Version],91,1,40,,,,
89,-,Selah Sue,Crazy Sufferin Style,-,7,7,,,,
90,-,Philip Bailey,Easy Lover,-,7,28,,,,
91,-,Boney M.,Rivers of Babylon,-,45,11,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,55,,,,
93,-,Wanda Shakes,"Be Cool, Be Strong",-,93,1,,,,
94,-,Laura Mvula,That's Alright,-,13,7,,,,
95,-,Prince,Controversy,-,13,1,,,,
96,-,Donna Summer,Hot Stuff (Live),-,22,7,,,,
97,-,The Miracles,"Love Machine, Pt. 1 (Pt. 1)",-,97,1,,,,
98,down,Rihanna,Don't Stop the Music,9,2,46,,,,
99,-,Sandra,In the Heat of the Night,-,22,11,,,,
100,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,6,,,,
