Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,17,,,,
2,up,Black Pumas,Oct 33,14,2,11,,,,
3,up,Amy Winehouse,Rehab,20,1,54,,,,
4,-,Patrick Juvet,Où Sont Les Femmes,-,1,11,,,,
5,-,Tina Turner,Private Dancer (Single Edit),-,3,22,,,,
6,up,Kiki Gyan,Disco Dancer,7,1,41,,,,
7,up,"Calvin Harris, The Weeknd",Over Now,9,2,10,39,2020-09-06,39,2020-09-06
8,up,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),23,8,10,,,,
9,-,Rihanna,Don't Stop the Music,-,2,45,,,,
10,down,Arlo Parks,Green Eyes,3,2,4,,,,
11,up,Hendrixx,Switching Positions,38,4,2,,,,
12,-,Otis Redding,Try a Little Tenderness,-,12,1,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,54,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,46,,,,
15,-,Womack & Womack,Teardrops,-,1,28,,,,
16,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,100,4,18,,,,
17,up,Amy Winehouse,Back to Black,21,1,50,,,,
18,up,Seal,Kiss from a Rose,96,1,36,,,,
19,-,The Temptations,Fan the Flame,-,19,1,,,,
20,-,Tammi Terrell,All I Do Is Think About You,-,20,1,,,,
21,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,4,,,,
22,-,Amy Winehouse,Tears Dry On Their Own,-,3,26,,,,
23,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,23,3,,,,
24,-,The Supremes,Baby Love,-,16,5,,,,
25,down,Barry White,"You're the First, The Last, My Everything",5,2,16,,,,
26,down,Marvin Gaye,What's Going On,18,3,28,,,,
27,up,Doja Cat,Say So,41,1,46,100,2020-02-02,6,2020-05-03
28,-,Lianne La Havas,Please Don't Make Me Cry,-,2,5,,,,
29,-,El DeBarge,Who's Johnny,-,16,14,,,,
30,-,Otis Redding,Try a Little Tenderness,-,30,1,,,,
31,up,Deniece Williams,Let's Hear It for the Boy,88,9,17,,,,
32,-,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",-,32,3,,,,
33,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,15,,,,
34,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Shake Shake,-,34,3,,,,
35,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,4,,,,
36,down,Lyn Collins,Think (About It) [Single Version],29,3,8,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,11,,,,
38,-,Des'ree,Life,-,4,37,,,,
39,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,11,,,,
40,down,Sade,Smooth Operator,24,3,43,,,,
41,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,2,,,,
42,up,En Vogue,Don't Let Go (Love),82,6,23,,,,
43,down,Leon Bridges x Lucky Daye,All About You,35,10,2,,,,
44,down,Estelle,American Boy (feat. Kanye West),10,8,35,,,,
45,-,Cunnie Williams,Come Back To Me,-,10,2,,,,
46,up,Estelle,American Boy (feat. Kanye West),99,5,24,,,,
47,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,14,,,,
48,-,Sydney Youngblood,If Only I Could,-,5,20,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,7,13,,,,
50,down,Selah Sue,Always - Cosmo,33,2,14,,,,
51,-,LaBelle,Lady Marmalade,-,43,1,,,,
52,-,Black Pumas,Oct 33 (Live in Studio),-,2,6,,,,
53,-,Parliament,Mothership Connection (Star Child),-,53,1,,,,
54,-,Gabriels,The Blind,-,54,1,,,,
55,-,Dick Annegarn,Coutances,-,55,1,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,33,6,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),57,1,53,,,,
58,-,Khalid,Talk,-,9,29,86,2019-10-06,86,2019-10-06
59,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],66,10,2,,,,
60,down,Tina Turner,The Best (Edit),4,1,30,,,,
61,-,Leon Bridges,That Was Yesterday,-,3,2,,,,
62,-,Odyssey,Cherchez la Femme,-,9,7,,,,
63,-,Terence Trent D'Arby,Dance Little Sister,-,5,24,,,,
64,-,Allen Toussaint,Go Back Home,-,64,1,,,,
65,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,65,1,,,,
66,down,TheColorGrey,Twice As Hard,2,2,6,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,11,,,,
68,-,Selah Sue,Black Part Love (Live),-,68,1,,,,
69,-,Marvin Gaye,Sexual Healing,-,12,25,,,,
70,-,Otis Redding,Satisfaction (I Can't Get No),-,56,1,,,,
71,-,Sam & Dave,Soul Man,-,13,15,,,,
72,-,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,-,72,2,,,,
73,-,The O'Jays,Give the People What They Want,-,73,1,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,17,8,,,,
75,-,Mary Mary,Shackles (Praise You),-,11,12,,,,
76,-,Angie Stone,Wish I Didn't Miss You,-,7,9,,,,
77,-,Selah Sue,Black Part Love,-,22,3,,,,
78,-,Arlo Parks,Eugene,-,4,14,,,,
79,-,Erykah Badu,Me,-,36,1,,,,
80,-,Oleta Adams,Window of Hope,-,25,15,,,,
81,-,Sade,Hang On To Your Love,-,7,2,,,,
82,-,Bobby Brown,Two Can Play That Game,-,14,3,,,,
83,-,Aretha Franklin,Think,-,31,2,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,28,,,,
85,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,25,,,,
86,-,Alicia Keys,Love Looks Better,-,13,4,,,,
87,-,Dr. John,Makin' Whoopee!,-,29,3,,,,
88,-,Selah Sue,Right Where I Want You,-,3,20,,,,
89,-,John Legend,Save Room,-,4,4,,,,
90,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,9,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,39,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,4,,,,
93,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,6,,,,
94,-,The Temptations,My Girl,-,15,5,,,,
95,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,4,,,,
96,down,Father Ron,Beautiful (Skit),93,22,13,,,,
97,-,Allen Toussaint,Night People,-,25,2,,,,
98,-,Mariah Carey,Vision of Love,-,45,1,,,,
99,-,Jorja Smith,By Any Means,-,5,12,,,,
100,-,Lionel Richie,My Destiny,-,1,32,,,,
