Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),4,1,10,,,,
2,up,Kiki Gyan,Disco Dancer,2,1,78,,,,
3,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),19,3,6,,,,
4,down,Amy Winehouse,Rehab,3,1,102,,,,
5,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,4,,,,
6,-,Erykah Badu,Apple Tree (Live),-,6,5,,,,
7,down,Alicia Keys,Underdog,5,2,18,69,2020-01-12,43,2020-03-29
8,up,Sade,The Sweetest Taboo,73,8,21,,,,
9,up,Leon Bridges,Steam,22,1,12,,,,
10,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,10,1,,,,
11,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,39,,,,
12,-,Rufus & Chaka Khan,Once You Get Started,-,12,1,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,3,60,,,,
14,-,The Contours,Do You Love Me,-,14,1,,,,
15,up,The Weeknd,Save Your Tears,26,1,17,80,2021-02-28,59,2021-03-21
16,-,Arlo Parks,Caroline,-,2,22,,,,
17,-,Curtis Mayfield,Move On Up (Extended Version),-,1,25,,,,
18,up,Gianski,Kijk Wat Je Gedaan Hebt,39,18,4,,,,
19,up,Beyoncé,If I Were a Boy,49,8,51,,,,
20,up,El DeBarge,Who's Johnny,81,16,33,,,,
21,-,Womack & Womack,Love Wars,-,21,3,,,,
22,up,Dadju & Anitta,Mon soleil,44,5,18,,,,
23,-,Otis Redding,Respect,-,23,3,,,,
24,up,Barry White,"Never, Never Gonna Give Ya Up",43,8,19,,,,
25,-,Prince & The Revolution,Raspberry Beret,-,17,1,,,,
26,up,Prince,When Doves Cry (Edit),38,2,34,,,,
27,-,Odyssey,Going Back to My Roots (Single Version),-,20,4,,,,
28,-,"Lipps, Inc.",Funkytown,-,8,4,,,,
29,-,Otis Redding,Respect,-,29,1,,,,
30,down,Marvin Gaye,I Heard It Through the Grapevine,13,13,21,,,,
31,-,"Earth, Wind & Fire",In the Stone,-,24,7,,,,
32,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi) [iTunes Session],-,32,3,,,,
33,-,Jordan Rakei,Rolling into One,-,7,3,,,,
34,-,Stevie Wonder,Isn't She Lovely (Edit),-,20,5,,,,
35,-,Patrice Rushen,Forget Me Nots,-,13,8,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,4,59,,,,
37,down,Rihanna,Don't Stop the Music,24,2,84,,,,
38,up,Sister Sledge,"All American Girls (12"" Version)",61,5,35,,,,
39,-,Wilson Pickett,In the Midnight Hour,-,39,3,,,,
40,-,Janelle Monáe,Tightrope (feat. Big Boi),-,22,8,,,,
41,-,The Commodores,Nightshift,-,5,10,,,,
42,down,Michael Jackson,Thriller,23,1,6,58,2019-11-03,58,2019-11-03
43,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,38,,,,
44,-,Rufus Thomas,Do the Funky Chicken - Live,-,30,1,,,,
45,-,The Trammps,Disco Inferno (Single Edit),-,3,28,,,,
46,down,Alicia Keys,Fallin',25,7,68,,,,
47,-,Sade,Hang On To Your Love,-,7,9,,,,
48,-,The Supremes,Baby Love,-,16,12,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,16,6,,,,
50,-,Diana Ross,I'm Coming Out,-,3,9,,,,
51,down,Amel Bent & Imen Es,Jusqu'au bout,29,1,56,,,,
52,-,Koffee Brown,After Party,-,52,1,,,,
53,-,Nisrine,Scream My Name,-,53,1,,,,
54,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,54,3,,,,
55,down,Sade,Smooth Operator,16,3,80,,,,
56,down,Khalid,Talk,46,9,54,86,2019-10-06,86,2019-10-06
57,-,Aretha Franklin,I Say a Little Prayer,-,1,12,,,,
58,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,38,4,,,,
59,-,Sade,Your Love Is King,-,16,13,,,,
60,up,Barry White,"Can't Get Enough of Your Love, Babe",96,3,15,,,,
61,-,Eric Roberson,Change for Me,-,61,1,,,,
62,-,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),-,6,1,,,,
63,-,Bo Saris,The Addict,-,27,3,,,,
64,up,Boney M.,Daddy Cool,97,2,71,,,,
65,-,Four Tops,Reach Out (I'll Be There) [Rerecorded],-,65,1,,,,
66,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,13,,,,
67,-,Stevie Wonder,Part-Time Lover,-,6,22,,,,
68,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",62,11,11,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,6,18,,,,
70,-,Diana Ross,My Old Piano,-,5,10,,,,
71,-,Prince,If I Was Your Girlfriend (2020 Remaster),-,71,1,,,,
72,-,Michael Jackson,Human Nature,-,10,3,,,,
73,-,The Temptations,My Girl,-,29,1,,,,
74,-,Stevie Wonder,Free,-,8,7,,,,
75,down,Lionel Richie,My Destiny,14,1,71,,,,
76,-,Whitney Houston,Love Will Save the Day,-,6,7,,,,
77,-,RAY BLK,My Hood (feat. Stormzy),-,22,3,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,7,38,,,,
79,-,Sam Sparro,Black & Gold,-,5,10,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],71,1,71,,,,
81,-,Sade,Never As Good As the First Time,-,6,6,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,33,17,,,,
83,-,Sly & The Family Stone,Everyday People,-,21,1,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,10,,,,
85,-,War,Spill the Wine,-,85,2,,,,
86,-,Sylvester,You Make Me Feel (Mighty Real),-,21,2,,,,
87,-,Joe Public,Live and Learn,-,20,5,,,,
88,up,Grace Jones,Slave to the Rhythm,91,8,6,,,,
89,-,Prince,If I Was Your Girlfriend,-,7,5,,,,
90,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,48,,,,
91,down,Béesau,Un jour de moins (feat. Primero),30,2,10,,,,
92,-,John Legend,Green Light (feat. André 3000),-,27,7,,,,
93,down,James Brown,Living In America (Live),68,5,49,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,8,,,,
95,-,Tawsen,3ème fois (feat. Franglish),-,45,1,,,,
96,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,32,3,,,,
97,-,Barry White,Let the Music Play,-,5,31,,,,
98,-,Leon Bridges,If It Feels Good (Then It Must Be),-,19,6,,,,
99,-,Doja Cat,Say So,-,1,76,100,2020-02-02,6,2020-05-03
100,-,Amy Winehouse,Back to Black,-,1,82,,,,
