Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Masego,Tadow (feat. FKJ),-,1,10,,,,
2,down,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
3,up,Alicia Keys,Underdog,6,2,7,69,2020-01-12,43,2020-03-29
4,up,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),7,1,6,,,,
5,down,Arlo Parks,Too Good,3,1,10,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,21,1,6,,,,
7,up,Jorja Smith,Bussdown (feat. Shaybo),47,3,7,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,8,8,,,,
9,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,9,1,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,63,,,,
11,up,Dadju & Anitta,Mon soleil,14,5,7,,,,
12,-,Romane,Talking to a Wall,-,12,1,,,,
13,-,Leon Bridges,Steam,-,1,1,,,,
14,up,Bill Withers,Lovely Day,40,1,76,100,2020-04-05,98,2020-04-12
15,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),25,15,2,,,,
16,down,Amy Winehouse,Rehab,2,1,91,,,,
17,down,Peyton,Don't U Wanna Fly,4,4,6,,,,
18,up,Sade,Smooth Operator,96,3,70,,,,
19,up,"Earth, Wind & Fire",Boogie Wonderland,24,6,6,,,,
20,-,Billy Ocean,Love Really Hurts Without You,-,19,8,,,,
21,-,Soul II Soul,Back to Life (Zepherin Saint Club Edit),-,21,1,,,,
22,-,Prince,Hot Summer,-,22,1,,,,
23,up,Aya Nakamura,Pookie,55,1,56,,,,
24,up,Patrick Juvet,I Love America (Original Version),34,3,21,,,,
25,down,Womack & Womack,Teardrops,15,1,53,,,,
26,up,Tayc,Le temps,30,2,19,,,,
27,-,Mahalia,I Wish I Missed My Ex,-,4,3,,,,
28,-,Marvin Gaye,What's Going On,-,3,45,,,,
29,down,James Brown,Living In America (Live),17,5,43,,,,
30,-,Boney M.,Daddy Cool,-,2,64,,,,
31,-,The Pasadenas,Riding on a Train,-,21,10,,,,
32,up,Sam Sparro,Happiness (The Magician Remix),76,7,12,,,,
33,-,Sister Sledge,Frankie (Edit Version),-,23,4,,,,
34,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,34,2,,,,
35,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",45,8,31,,,,
36,-,Lionel Richie,"Say You, Say Me",-,7,38,,,,
37,-,Michael Kiwanuka,Bones,-,11,5,,,,
38,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,38,4,,,,
39,-,The Pointer Sisters,I'm So Excited,-,2,35,,,,
40,-,Lionel Richie,You Are (Single Edit),-,17,3,,,,
41,-,Imagination,Music and Lights,-,19,10,,,,
42,up,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",73,15,23,,,,
43,-,CeCe Peniston,Finally,-,28,3,,,,
44,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,8,,,,
45,up,Mary J. Blige,Family Affair,62,7,34,,,,
46,-,Chic,Good Times,-,19,3,,,,
47,up,Dadju,Dieu merci (feat. Tiakola),71,6,29,,,,
48,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,6,,,,
49,-,Sade,Smooth Operator (Single Version),-,12,10,,,,
50,-,The Supremes,Where Did Our Love Go,-,10,4,,,,
51,-,Patrick Juvet,Où Sont Les Femmes,-,1,39,,,,
52,-,Deodato,Happy Hour,-,15,5,,,,
53,up,Philip Bailey,Easy Lover,74,8,50,,,,
54,-,Steve Arrington,Feel so Real,-,43,2,,,,
55,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,32,1,,,,
56,up,TheColorGrey,Little Love (feat. Blxckie),87,33,6,,,,
57,-,The Checkerboard Squares,Double Cookin',-,57,1,,,,
58,-,Stevie Wonder,Superstition,-,3,15,,,,
59,-,Stevie Wonder,Isn't She Lovely (Edit),-,20,1,,,,
60,-,Seal,Crazy,-,2,49,,,,
61,-,Prince,How Come U Don't Call Me Anymore,-,61,2,,,,
62,-,Aya Nakamura,Djadja,-,1,24,85,2020-06-28,70,2020-07-19
63,-,Tina Turner,Proud Mary,-,11,4,,,,
64,-,Sly Stone,(I Want to Take You) Higher,-,64,1,,,,
65,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,2,54,,,,
66,-,Diana Ross,Touch Me in the Morning,-,66,1,,,,
67,-,Odyssey,Going Back to My Roots,-,27,6,,,,
68,-,Jeannette Ndiaye,Makom Ma Bobe (Mendel Edit),-,68,1,,,,
69,-,Janelle Monáe,Tightrope (feat. Big Boi),-,22,5,,,,
70,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,15,,,,
71,-,Wiz Khalifa,Black and Yellow,-,71,3,,,,
72,-,El DeBarge,Who's Johnny,-,16,28,,,,
73,down,Diana King,Shy Guy,64,2,52,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,4,50,,,,
75,-,Curtis Mayfield,Move on Up (Remastered),-,75,1,,,,
76,-,Ike & Tina Turner,Nutbush City Limits,-,31,10,,,,
77,-,Shuggie Otis,Strawberry Letter 23,-,48,1,,,,
78,-,Billy Ocean,Red Light Spells Danger,-,17,18,,,,
79,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,54,1,83,,,,
80,up,Jorja Smith,Be Honest (feat. Burna Boy),100,1,81,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,17,,,,
82,-,M. Pokora,Elle me contrôle (feat. Sweety),-,28,2,,,,
83,-,Hot Chocolate,So You Win Again,-,4,28,,,,
84,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,31,4,,,,
85,-,CeCe Peniston,We Got a Love Thang,-,9,8,,,,
86,-,Terence Trent D'Arby,Dance Little Sister,-,5,45,,,,
87,-,Four Tops,Indestructible,-,46,2,,,,
88,-,Anderson .Paak,Come Down,-,59,2,,,,
89,-,Aretha Franklin,Think,-,48,6,,,,
90,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,48,,,,
91,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,1,4,,,,
92,-,Cameo,Word Up,-,28,9,,,,
93,-,1 Revolution Music,Steppin Out,-,15,1,,,,
94,-,Tina Turner,Typical Male,-,10,4,,,,
95,down,The Commodores,Nightshift,19,5,5,,,,
96,-,Prince & The Revolution,Pop Life,-,7,11,,,,
97,-,Bobby Hebb,Sunny,-,4,12,,,,
98,-,Selah Sue,You,-,2,28,,,,
99,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,6,,,,
100,down,Beyoncé,If I Were a Boy,26,8,42,,,,
