Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,14,,,,
2,up,Stevie Wonder,I Wish,3,2,13,,,,
3,down,blackbear,hot girl bummer,2,1,14,,,,
4,up,Sade,Smooth Operator,11,3,12,,,,
5,down,Amy Winehouse,Rehab,4,1,14,,,,
6,up,Amy Winehouse,Back to Black,16,1,13,,,,
7,down,Doja Cat,Say So,5,1,6,100,2020-02-02,6,2020-05-03
8,up,KAYTRANADA,10% (feat. Kali Uchis),9,3,7,,,,
9,down,YellowStraps,Goldress (feat. VYNK),6,3,8,,,,
10,-,Sam Sparro,Black & Gold,-,5,1,,,,
11,up,José James,Turn Me Up (feat. Aloe Blacc),23,7,3,,,,
12,up,Roachford,Love Remedy,20,12,4,,,,
13,up,James Brown,Living In America (Live),86,5,10,,,,
14,down,TheColorGrey,Out of My Hands (feat. Oddisee),8,5,12,,,,
15,-,Martha Da'Ro,Sugarman,-,2,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,14,,,,
17,up,Chaka Khan,I'm Every Woman,90,2,9,,,,
18,up,James Brown,Living In America,55,8,9,,,,
19,up,Ayo,Beautiful,22,11,3,,,,
20,-,Des'ree,You Gotta Be,-,15,6,,,,
21,-,Sister Sledge,"All American Girls (12"" Version)",-,5,6,,,,
22,up,Kiki Gyan,Disco Dancer,26,1,11,,,,
23,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,1,,,,
24,up,John Legend,All of Me,100,4,13,,,,
25,up,Bill Withers,Lovely Day,62,1,11,100,2020-04-05,98,2020-04-12
26,-,Selah Sue,This World,-,9,4,,,,
27,up,Aloe Blacc,I Need a Dollar,39,5,12,,,,
28,up,Terence Trent D'Arby,Dance Little Sister,79,5,7,,,,
29,-,The Weather Girls,It's Raining Men,-,16,3,,,,
30,down,Michael Kiwanuka,Hero (Intro),7,4,13,,,,
31,-,Chic,My Forbidden Lover,-,22,1,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,4,,,,
33,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,12,,,,
34,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,34,3,,,,
35,-,Donna Summer,She Works Hard for the Money (Live),-,35,1,,,,
36,-,Ayo,Né Quelque Part,-,36,1,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,7,,,,
38,-,Ayo,Royal,-,38,1,,,,
39,down,Bill Withers,Ain't No Sunshine,21,5,8,76,2020-04-05,76,2020-04-05
40,-,Lucy Pearl,Don't Mess With My Man,-,3,5,,,,
41,-,Ayo,Afro Blue,-,41,1,,,,
42,up,Sunday Rose,Worst I Ever Had,51,4,2,,,,
43,-,Diana King,Shy Guy,-,2,10,,,,
44,up,Aya Nakamura,40%,47,12,10,,,,
45,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,3,,,,
46,up,Mary J. Blige,Family Affair,82,7,10,,,,
47,-,Chaka Khan,I Feel for You,-,7,8,,,,
48,-,Anderson .Paak,Lite Weight (feat. The Free Nationals United Fellowship Choir),-,48,1,,,,
49,up,Alicia Keys,Fallin',59,7,13,,,,
50,-,The Persuaders,Thin Line Between Love and Hate,-,50,1,,,,
51,-,Betty Wright,Shoorah! Shoorah!,-,19,1,,,,
52,up,Whitney Houston,I Will Always Love You,52,7,7,,,,
53,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,1,,,,
54,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,23,1,,,,
55,-,Ayo,Ocean,-,55,1,,,,
56,down,Boney M.,Daddy Cool,19,2,13,,,,
57,-,Jorja Smith,Where Did I Go?,-,16,1,,,,
58,-,Laura Mvula,That's Alright,-,13,1,,,,
59,-,Sandra,In the Heat of the Night,-,22,4,,,,
60,-,The Pasadenas,Riding On a Train,-,51,1,,,,
61,up,Estelle,American Boy (feat. Kanye West),67,8,10,,,,
62,-,Khalid,Talk,-,9,10,86,2019-10-06,86,2019-10-06
63,-,Mayer Hawthorne,The Walk,-,5,3,,,,
64,-,Curtis Mayfield,Move On Up (Extended Version),-,1,5,,,,
65,-,Aretha Franklin,Think,-,2,12,,,,
66,-,Selah Sue,Crazy Sufferin Style,-,7,4,,,,
67,-,Al Jarreau,Roof Garden,-,11,3,,,,
68,-,Selah Sue,Black Part Love,-,22,1,,,,
69,-,Prince,When Doves Cry (Edit),-,2,7,,,,
70,down,Seal,Kiss from a Rose,63,1,12,,,,
71,down,Sandra,Maria Magdalena,25,14,9,,,,
72,up,Tina Turner & David Bowie,Tonight (Live),84,4,5,,,,
73,down,Marvin Gaye,Sexual Healing,29,12,7,,,,
74,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,3,,,,
75,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,75,1,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,2,4,,,,
77,-,Ashford & Simpson,Solid,-,10,8,,,,
78,-,Mavis Staples,Anytime,-,32,1,,,,
79,-,Lionel Richie,Se La,-,18,2,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,8,,,,
81,-,Tina Turner,The Best (Edit),-,1,5,,,,
82,-,Prince,Pink Cashmere,-,82,1,,,,
83,down,The Pointer Sisters,I'm So Excited,80,2,9,,,,
84,down,Womack & Womack,Teardrops,14,1,5,,,,
85,-,Sam Sparro,Happiness (The Magician Remix),-,7,3,,,,
86,-,Deniece Williams,Let's Hear It for the Boy,-,38,6,,,,
87,down,Rihanna,Don't Stop the Music,24,2,11,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,13,8,,,,
89,-,David Ngyah,Stages,-,40,4,,,,
90,-,Young Disciples,Freedom Suite,-,81,1,,,,
91,-,Stevie Wonder,Free,-,8,2,,,,
92,-,Beyoncé,If I Were a Boy,-,8,9,,,,
93,-,Ayo,I'm in Love,-,93,1,,,,
94,-,Selah Sue,Crazy Vibes,-,5,3,,,,
95,-,Mayer Hawthorne,A Long Time,-,29,1,,,,
96,-,Des'ree,Feel So High,-,68,2,,,,
97,-,Sydney Youngblood,Sit and Wait,-,17,2,,,,
98,-,Chaka Khan,Through the Fire,-,98,1,,,,
99,down,Aya Nakamura,Pookie,76,1,13,,,,
100,-,Boney M.,Belfast,-,17,2,,,,
