Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,35,1,76,58,2019-11-03,58,2019-11-03
2,up,Jorja Smith,Try Me,3,2,3,,,,
3,up,Selah Sue,Try to Make Friends,75,1,7,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),99,3,82,,,,
5,up,BERWYN,Bulletproof,8,5,4,,,,
6,down,The Weeknd,Die For You,1,1,10,,,,
7,up,Womack & Womack,Teardrops,14,1,98,,,,
8,-,The Supremes,Where Did Our Love Go (Stereo),-,8,10,,,,
9,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),32,9,23,,,,
10,up,Chic,Le Freak,19,1,46,,,,
11,down,Amy Winehouse,Rehab,2,1,179,,,,
12,-,Barry White,"You're the First, The Last, My Everything",-,2,64,,,,
13,-,Aretha Franklin,Think,-,2,121,,,,
14,down,Jalen Ngonda,If You Don't Want My Love,13,4,5,,,,
15,up,Tina Turner,The Best (Edit),15,1,55,,,,
16,-,Crystal Murray,Princess,-,16,5,,,,
17,-,Jennifer Lopez,Ain't It Funny,-,6,58,,,,
18,up,John Legend,All of Me,21,4,98,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,1,140,,,,
20,-,Prince,Little Red Corvette,-,18,12,,,,
21,-,Stevie Wonder,I Wish,-,2,76,,,,
22,-,Mahalia,Terms and Conditions,-,6,2,,,,
23,up,Amy Winehouse,Tears Dry On Their Own,30,3,106,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,161,,,,
25,-,Bobby Brown,Two Can Play That Game,-,14,20,,,,
26,-,Seal,Crazy,-,2,91,,,,
27,-,Barry White,Let the Music Play,-,3,8,,,,
28,up,Prince,The Most Beautiful Girl in the World,66,5,19,,,,
29,down,Selah Sue,All the Way Down,6,6,5,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,86,,,,
31,up,Chaka Khan,I'm Every Woman,48,2,63,,,,
32,-,Boney M.,Ma Baker,-,4,25,,,,
33,up,Kool & The Gang,Celebration,52,14,8,,,,
34,-,Janelle Monáe,Make Me Feel,-,16,8,,,,
35,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",96,9,15,,,,
36,-,James Brown,I Got You (I Feel Good),-,2,37,,,,
37,up,Sister Sledge,We Are Family,43,10,10,,,,
38,up,Aretha Franklin,I Say a Little Prayer,45,1,40,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,107,,,,
40,-,Sandra,In the Heat of the Night,-,22,21,,,,
41,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,100,1,85,,,,
42,down,The Trammps,Shout,9,2,18,,,,
43,-,Marvin Gaye,Let's Get It On,-,43,1,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,39,,,,
45,up,Alicia Keys,Fallin',88,7,89,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,6,53,,,,
47,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,47,1,,,,
48,up,Dan Hartman,Relight My Fire,93,3,32,,,,
49,-,Patrice Rushen,Forget Me Nots,-,13,25,,,,
50,up,Philip Bailey,Easy Lover,56,7,75,,,,
51,-,Amar,Sometimes It Snows In April,-,51,1,,,,
52,up,Dinner Party & 9th Wonder,For Granted (feat. Arin Ray),64,52,2,,,,
53,down,Amy Winehouse,Back to Black,25,1,142,,,,
54,-,Terence Trent D'Arby,Dance Little Sister,-,5,74,,,,
55,-,The Real Thing,You to Me Are Everything,-,55,1,,,,
56,down,Barry White,"Can't Get Enough of Your Love, Babe",41,3,42,,,,
57,-,Lionel Richie,Running With the Night (Single Version),-,16,27,,,,
58,-,En Vogue,Don't Let Go (Love),-,6,44,,,,
59,-,Sister Sledge,He's the Greatest Dancer,-,6,13,,,,
60,-,Chic,I Want Your Love,-,10,19,,,,
61,up,Rihanna,Don't Stop the Music,69,2,153,,,,
62,down,Gloria Gaynor,I Will Survive (Rerecorded),59,3,39,,,,
63,-,Stevie Wonder,Sir Duke,-,4,68,,,,
64,-,Donna Summer,I Feel Love,-,15,7,,,,
65,down,Kool & The Gang,Get Down On It,36,5,24,,,,
66,-,Michael Jackson,Beat It (Single Version),-,6,44,,,,
67,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,50,1,,,,
68,-,Shakira & Beyoncé,Beautiful Liar,-,9,15,,,,
69,-,Aretha Franklin,Think,-,48,12,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,2,44,,,,
71,-,Peter Jacques Band,"Going Dancing Down The Street (12"" Version)",-,71,1,,,,
72,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,14,,,,
73,up,Lionel Richie,Dancing On the Ceiling,84,7,51,,,,
74,-,Billy Paul,Only the Strong Survive,-,19,19,,,,
75,-,The Trammps,The Night the Lights Went Out,-,28,15,,,,
76,down,Baby Rose,Stop the Bleeding,20,20,4,,,,
77,-,Des'ree,Life,-,4,69,,,,
78,-,Barry White,Let the Music Play,-,5,56,,,,
79,-,The Supremes,Where Did Our Love Go,-,79,1,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,4,30,,,,
81,down,Boney M.,Daddy Cool,79,2,103,,,,
82,-,Ike & Tina Turner,River Deep Mountain High,-,4,19,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,68,,,,
84,-,Selah Sue,Raggamuffin,-,6,29,,,,
85,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,12,3,,,,
86,-,Bobby Hebb,Sunny,-,4,40,,,,
87,-,Prince & The Revolution,Kiss,-,4,59,,,,
88,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,7,,,,
89,-,Baccara,"Yes Sir, I Can Boogie",-,28,5,,,,
90,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,3,5,,,,
91,up,The Pasadenas,Riding on a Train,94,21,19,,,,
92,-,Nelly,Dilemma,-,10,4,,,,
93,-,Prince,Sign O' the Times,-,15,19,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life,-,94,1,,,,
95,-,Maze,While I'm Alone,-,64,4,,,,
96,-,Tina Turner,Steamy Windows,-,7,17,,,,
97,down,Angie Stone,Wish I Didn't Miss You,55,7,43,,,,
98,-,Ben l'Oncle Soul,Soulman,-,14,5,,,,
99,down,The Pointer Sisters,I'm So Excited,28,28,7,,,,
100,-,blackwave. & Jordan Mackampa,champion,-,2,1,,,,
