Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,16,1,9,,,,
2,up,Amy Winehouse,Rehab,2,1,178,,,,
3,up,Jorja Smith,Try Me,5,2,2,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,1,160,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,2,38,,,,
6,-,Selah Sue,All the Way Down,-,6,4,,,,
7,-,Marvin Gaye,Let's Get It On,-,7,7,,,,
8,up,BERWYN,Bulletproof,8,5,3,,,,
9,-,The Trammps,Shout,-,2,17,,,,
10,up,Ashford & Simpson,Solid,18,10,53,,,,
11,up,The Pointer Sisters,I'm So Excited,33,2,82,,,,
12,-,Chic,Good Times,-,5,34,,,,
13,down,Jalen Ngonda,If You Don't Want My Love,4,4,4,,,,
14,down,Womack & Womack,Teardrops,12,1,97,,,,
15,up,Tina Turner,The Best (Edit),50,1,54,,,,
16,-,Aretha Franklin,Respect,-,2,61,,,,
17,-,Chic,You Are Beautiful,-,3,15,,,,
18,-,SZA,Kill Bill,-,1,16,,,,
19,up,Chic,Le Freak,25,1,45,,,,
20,up,Baby Rose,Stop the Bleeding,37,20,3,,,,
21,up,John Legend,All of Me,91,4,97,,,,
22,-,SZA,Kill Bill (feat. Doja Cat),-,22,1,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,117,,,,
24,up,The Trammps,Disco Inferno (Single Edit),35,3,53,,,,
25,down,Amy Winehouse,Back to Black,10,1,141,,,,
26,up,The Real Thing,You to Me Are Everything,66,7,5,,,,
27,up,Da Break,Fine (feat. Pab the Kid),93,13,9,,,,
28,-,The Pointer Sisters,I'm So Excited,-,28,6,,,,
29,-,Billy Ocean,Love Really Hurts Without You,-,19,30,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,74,3,105,,,,
31,-,Stevie Wonder,Uptight (Everything's Alright),-,16,8,,,,
32,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),32,9,22,,,,
33,-,Diana Ross,I'm Coming Out,-,3,29,,,,
34,-,Imagination,Music and Lights,-,19,18,,,,
35,down,Michael Jackson,Thriller,34,1,75,58,2019-11-03,58,2019-11-03
36,up,Kool & The Gang,Get Down On It,57,5,23,,,,
37,-,Indeep,Last Night a D.J. Saved My Life,-,6,27,,,,
38,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,54,1,139,,,,
39,-,The Brothers Johnson,Stomp! (Single Version),-,7,18,,,,
40,-,The Three Degrees,Givin' Up Givin' In,-,40,1,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",53,3,41,,,,
42,-,Wilson Pickett,Everybody Needs Somebody to Love,-,42,1,,,,
43,down,Sister Sledge,We Are Family,20,10,9,,,,
44,-,Prince,Whole Lotta Love (Live),-,44,1,,,,
45,down,Aretha Franklin,I Say a Little Prayer,42,1,39,,,,
46,-,TLC,Waterfalls,-,17,26,,,,
47,-,Lionel Richie,All Night Long,-,14,5,,,,
48,down,Chaka Khan,I'm Every Woman,27,2,62,,,,
49,-,Sydney Youngblood,If Only I Could,-,5,76,,,,
50,-,TLC,No Scrubs,-,4,23,,,,
51,up,The Weeknd,Can't Feel My Face,88,6,18,,,,
52,down,Kool & The Gang,Celebration,49,14,7,,,,
53,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),30,3,34,,,,
54,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,21,,,,
55,up,Angie Stone,Wish I Didn't Miss You,69,7,42,,,,
56,down,Philip Bailey,Easy Lover,29,7,74,,,,
57,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,37,,,,
58,-,Donna Summer,This Time I Know It's for Real (Live),-,22,3,,,,
59,up,Gloria Gaynor,I Will Survive (Rerecorded),67,3,38,,,,
60,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,14,,,,
61,-,Denise La Salle,Lick It Before You Stick It,-,61,1,,,,
62,-,Billy Stewart,Summertime (Long Version),-,62,1,,,,
63,-,K.ZIA,No Time,-,2,17,,,,
64,-,Dinner Party & 9th Wonder,For Granted (feat. Arin Ray),-,52,1,,,,
65,up,Four Tops,It's the Same Old Song (Mono),84,15,14,,,,
66,down,Prince,The Most Beautiful Girl in the World,17,5,18,,,,
67,-,Meshell Ndegeocello,Who Is He and What Is He to You,-,67,3,,,,
68,-,Boney M.,Sunny,-,14,19,,,,
69,down,Rihanna,Don't Stop the Music,28,2,152,,,,
70,-,Wilson Pickett,Land of 1000 Dances,-,70,2,,,,
71,-,Macy Gray,I Try,-,11,15,,,,
72,-,Sam Cooke,Summertime,-,47,1,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,43,,,,
74,-,Aya Nakamura,Pookie,-,1,80,,,,
75,down,Selah Sue,Try to Make Friends,1,1,6,,,,
76,down,James Brown,I Got You (I Feel Good),19,9,11,,,,
77,-,Sade,The Sweetest Taboo,-,8,38,,,,
78,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,10,,,,
79,-,Boney M.,Daddy Cool,-,2,102,,,,
80,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,34,2,,,,
81,-,ダン・ハートマン,Instant Replay,-,55,3,,,,
82,-,Michael Jackson,The Girl Is Mine,-,13,12,,,,
83,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,33,,,,
84,-,Lionel Richie,Dancing On the Ceiling,-,7,50,,,,
85,-,Anita Ward,Ring My Bell,-,3,24,,,,
86,-,Ready for the World,"Oh Sheila (12"" Remix)",-,25,2,,,,
87,-,Prince,1999 (Edit),-,1,55,,,,
88,down,Alicia Keys,Fallin',72,7,88,,,,
89,-,Gabrielle,When a Woman,-,56,1,,,,
90,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,19,,,,
91,-,Shirley & Company,"Shame, Shame, Shame",-,57,2,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,76,,,,
93,up,Dan Hartman,Relight My Fire,98,3,31,,,,
94,down,The Pasadenas,Riding on a Train,64,21,18,,,,
95,-,Erykah Badu,Apple Tree (Live),-,6,8,,,,
96,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,14,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,20,,,,
98,down,Stevie Wonder,Superstition,81,3,51,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,81,,,,
100,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,41,1,84,,,,
